ID,Height,timestamp,Type,From,To,Amount,Fee
9508496248005490335,780542,2020-08-03 12:33:38,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.0441
5376251739176394178,741169,2020-04-15 16:43:31,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-Z7M6-SFQ4-2AGX-C8NJK,4.0,0.05145
16189652569140102527,741020,2020-04-15 06:30:22,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-ZATW-FS7F-EUTC-9ZS3W,5.0,0.0147
7008274750574400786,740613,2020-04-14 03:01:42,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0294
15306099824648571806,739419,2020-04-10 18:37:09,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-ZATW-FS7F-EUTC-9ZS3W,2.0,0.00735
1827717509294061258,738970,2020-04-09 12:56:20,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.03675
5875564076297332001,738584,2020-04-08 11:02:10,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-8GEP-VWST-3R55-CHW44,6.0,0.0147
16745938561718362374,738217,2020-04-07 10:28:31,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.0588
422775595012263275,737286,2020-04-04 19:40:07,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-ZATW-FS7F-EUTC-9ZS3W,5.0,0.05145
1694140985978054281,736722,2020-04-03 05:37:59,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.03675
10875910043275669416,736078,2020-04-01 11:04:34,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-W38S-7KTK-H7NM-5TLRC,3.0,0.0147
7654632157722346909,735615,2020-03-31 03:21:15,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-WLUL-8QQ9-CMHT-ENALH,3.0,0.02205
10080695588522151965,735003,2020-03-29 10:04:14,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-4SLJ-KCPV-5MSE-9M5KT,2.0,0.0441
8803455781600028175,734929,2020-03-29 05:42:01,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-ZATW-FS7F-EUTC-9ZS3W,8.0,0.05145
17850004326622512572,734699,2020-03-28 14:24:30,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-3CW9-KDDP-UHUX-34B68,2.0,0.00735
14590750076201474897,734347,2020-03-27 14:22:33,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-2UJD-HZ4T-MQF8-F52K7,1.0,0.05145
13492394357408708942,733542,2020-03-25 08:20:48,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.00735
850223487769046871,733114,2020-03-24 03:44:07,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-FYVV-V44B-TK5C-6H9BS,12.0,0.05145
12044299754784529690,731871,2020-03-20 16:13:47,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-ZATW-FS7F-EUTC-9ZS3W,10.0,0.0294
16279143304003034308,731475,2020-03-19 13:34:33,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-ZATW-FS7F-EUTC-9ZS3W,2.0,0.03675
14768979429896723794,730770,2020-03-17 14:47:11,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-ZATW-FS7F-EUTC-9ZS3W,4.0,0.05145
11533317170297705824,729773,2020-03-14 20:00:26,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-LZHS-UB8D-52L6-HL4BD,1.0,0.0294
16525607725041846623,728891,2020-03-12 08:22:12,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.0294
11566948162205643740,724473,2020-02-28 23:34:22,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.02205
5605656626198216802,723933,2020-02-27 11:19:39,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-83JB-6NFQ-4PLC-D8XBS,4.0,0.0441
16456320116575809938,722078,2020-02-22 06:34:02,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-ZF5B-DUUM-VNL7-5UZHU,36.0,0.03675
16353439243779383351,721989,2020-02-22 00:44:18,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-ZATW-FS7F-EUTC-9ZS3W,9.0,0.05145
5904718279803309592,721632,2020-02-21 00:39:43,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-ZATW-FS7F-EUTC-9ZS3W,3.0,0.02205
11439221886754010997,721542,2020-02-20 18:44:59,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-ZATW-FS7F-EUTC-9ZS3W,3.0,0.0588
13516964591403584790,721201,2020-02-19 19:39:01,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-ZATW-FS7F-EUTC-9ZS3W,13.0,0.05145
10333707381648806832,720921,2020-02-19 00:57:00,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-TXR4-9Y6K-U9ZH-5XKTU,10.0,0.0588
3519607336320033470,720726,2020-02-18 11:56:22,Ordinary Payment,S-6SV3-YZZS-MG6P-GJJBR,S-ZATW-FS7F-EUTC-9ZS3W,6.0,0.0147
5907896455590191360,720022,2020-02-16 12:43:49,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.00735
12837332782807055379,718407,2020-02-12 00:09:31,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-ZATW-FS7F-EUTC-9ZS3W,16.0,0.03675
3100690814362505053,718184,2020-02-11 08:56:38,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-ZATW-FS7F-EUTC-9ZS3W,3.0,0.02205
2190709240499107623,718136,2020-02-11 06:01:58,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-3TRW-SEAQ-D5KR-HC4X6,1.0,0.0441
1963863420245767193,717891,2020-02-10 13:29:02,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-2LB9-S4B3-3Q8M-7RE5C,6.0,0.0441
4733492899237879293,715974,2020-02-05 04:53:57,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-HVK8-SS9J-A8M5-C8TRW,4.0,0.02205
5148095443002093178,715675,2020-02-04 08:29:21,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-ZATW-FS7F-EUTC-9ZS3W,9.0,0.03675
10368812851215875194,715237,2020-02-03 03:06:13,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-9VGF-XE94-5XDW-GAFCS,7.0,0.0294
15128652196623480213,714432,2020-01-31 20:50:46,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-ZATW-FS7F-EUTC-9ZS3W,1.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZATW-FS7F-EUTC-9ZS3W,10.0,0.03675
