ID,Height,timestamp,Type,From,To,Amount,Fee
12788626361417127436,780353,2020-08-02 23:58:21,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.0441
17318310282375151083,742439,2020-04-19 05:26:11,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-NYEB-V5PU-2S78-4SCHZ,2.0,0.0294
18291747320147923837,741099,2020-04-15 12:02:53,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.05145
10074246426539112303,740750,2020-04-14 12:29:21,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-Q2WE-7C54-BEET-728N7,4.0,0.0294
14707562218320353851,740617,2020-04-14 03:23:16,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-K9WU-XCX7-37J9-7AVU6,5.0,0.0441
17041135652055954921,738164,2020-04-07 06:31:47,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-WG3T-8K7B-CTWT-364EY,11.0,0.03675
17983465594057957281,735173,2020-03-29 21:42:01,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-C92M-MGWF-4FVM-6Q8K8,10.0,0.0588
7788436167207390578,734236,2020-03-27 06:52:48,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-8ZXN-3S2K-QKFV-3JAYM,2.0,0.0294
9297778887722408375,734063,2020-03-26 19:16:59,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-NVVN-JRQV-B8RM-38GGZ,11.0,0.0441
8474773588479746540,733873,2020-03-26 06:53:31,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-K9WU-XCX7-37J9-7AVU6,6.0,0.05145
1567608466225403589,733863,2020-03-26 05:50:10,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-K9WU-XCX7-37J9-7AVU6,1.0,0.02205
16370107863123273696,732734,2020-03-23 01:58:09,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-K9WU-XCX7-37J9-7AVU6,1.0,0.0294
5643575743791068033,730679,2020-03-17 08:21:35,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-K9WU-XCX7-37J9-7AVU6,18.0,0.05145
10936648420477198401,729959,2020-03-15 07:56:43,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-K9WU-XCX7-37J9-7AVU6,9.0,0.02205
16859493210238594435,729943,2020-03-15 06:46:49,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-9KT9-QNQ4-ML4A-D8CH8,1.0,0.0441
17877339069120216683,728059,2020-03-10 00:28:30,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-NXEC-PF8X-Z48D-H8AWE,1.0,0.0294
15434541259621539731,727773,2020-03-09 04:59:23,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-K9WU-XCX7-37J9-7AVU6,3.0,0.0588
16339532074597176699,726159,2020-03-04 16:52:23,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-K9WU-XCX7-37J9-7AVU6,1.0,0.0147
10218899225781805600,723739,2020-02-26 22:22:52,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-RRGU-3EDQ-9Q2R-9ZKMN,1.0,0.05145
7662411274468032184,721095,2020-02-19 12:55:34,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-K9WU-XCX7-37J9-7AVU6,1.0,0.0441
16802017244863470262,721051,2020-02-19 09:17:53,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-HGJE-FS83-9R7A-FR6LZ,2.0,0.0441
766067108808974352,721035,2020-02-19 08:09:46,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-K9WU-XCX7-37J9-7AVU6,2.0,0.05145
15921392718517362326,720532,2020-02-17 22:48:15,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-UWZA-K35J-N9HW-8AV48,1.0,0.0294
4344797886551408619,720241,2020-02-17 03:26:20,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-K9WU-XCX7-37J9-7AVU6,1.0,0.05145
10817336421274797310,719735,2020-02-15 17:23:39,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-XLCJ-XLCU-ZSNH-G82FL,1.0,0.0294
14789154925076461458,718764,2020-02-13 00:11:59,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-PQNV-PDD2-XC4V-6W5AD,2.0,0.0147
8866495636823238811,718232,2020-02-11 12:12:44,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.0588
16473886486329784573,718011,2020-02-10 22:03:50,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-L6HH-2G7X-KWCT-H3MHG,11.0,0.02205
15696635967217311606,716730,2020-02-07 07:05:07,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0588
11526748489922920727,716433,2020-02-06 11:49:15,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-K9WU-XCX7-37J9-7AVU6,4.0,0.0147
5867655111647939150,716428,2020-02-06 11:23:34,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-JJ27-NEHT-DPWE-CRBWM,4.0,0.02205
12733693674801740829,716342,2020-02-06 05:41:06,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-K9WU-XCX7-37J9-7AVU6,7.0,0.00735
17904159161206216215,716301,2020-02-06 02:44:12,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-K9WU-XCX7-37J9-7AVU6,9.0,0.03675
3862550529642049996,715172,2020-02-02 22:45:30,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-QKVK-VV2N-CKSN-G5EEW,3.0,0.0147
2950513164960595459,714245,2020-01-31 08:20:51,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-TLG9-HD6F-LCJ2-6J5LB,6.0,0.03675
5884415157253609844,714222,2020-01-31 06:58:27,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-K9WU-XCX7-37J9-7AVU6,1.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K9WU-XCX7-37J9-7AVU6,10.0,0.0882
