ID,Height,timestamp,Type,From,To,Amount,Fee
7617800415380487109,412354,2017-10-08 16:32:25,Ordinary Payment,S-8BGL-HEQZ-NKXC-97B8P,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
633587263004965073,409657,2017-10-01 03:40:55,Reward Recipient Assignment,S-8BGL-HEQZ-NKXC-97B8P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11125173276609848174,409490,2017-09-30 16:23:26,Reward Recipient Assignment,S-8BGL-HEQZ-NKXC-97B8P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13705938489641966297,408929,2017-09-29 02:45:22,Ordinary Payment,S-8BGL-HEQZ-NKXC-97B8P,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
8807364259897372037,408916,2017-09-29 01:46:06,Reward Recipient Assignment,S-8BGL-HEQZ-NKXC-97B8P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3044652018691644,408894,2017-09-29 00:34:54,Reward Recipient Assignment,S-8BGL-HEQZ-NKXC-97B8P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7141818892694643951,408528,2017-09-27 23:41:14,Reward Recipient Assignment,S-8BGL-HEQZ-NKXC-97B8P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5421084952403505612,408523,2017-09-27 23:23:23,Account Update,S-8BGL-HEQZ-NKXC-97B8P,,0.0,1.0
6613202267427571081,408523,2017-09-27 23:23:23,Reward Recipient Assignment,S-8BGL-HEQZ-NKXC-97B8P,S-E925-FACX-C2X8-49772,0.0,1.0
8974846873107879579,408518,2017-09-27 23:09:04,Reward Recipient Assignment,S-8BGL-HEQZ-NKXC-97B8P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6295486815960547280,408512,2017-09-27 22:55:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BGL-HEQZ-NKXC-97B8P,84.12,1.0
16129937823277258770,408192,2017-09-27 01:42:59,Reward Recipient Assignment,S-8BGL-HEQZ-NKXC-97B8P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
538407143788335984,408180,2017-09-27 00:49:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8BGL-HEQZ-NKXC-97B8P,1.0,1.0
