ID,Height,timestamp,Type,From,To,Amount,Fee
1146643784960109392,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,11.29999675,1.0
1386317269344899205,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,9.71221975,1.0
533376221411400460,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,12.24331907,1.0
5659039958301671476,496805,2018-06-01 22:25:50,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
7878532738296341577,495359,2018-05-28 21:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,15.10288409,1.0
13752159104391670523,492845,2018-05-21 20:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,8.74423438,1.0
305287351058396352,490349,2018-05-14 20:26:16,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,18.0,1.0
14895335405510599497,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,14.25313384,1.0
12702515669589470130,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,0.20567829,1.0
1622053597399847128,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,5.36635676,1.0
6309984004126139891,477042,2018-04-07 14:50:45,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
15406333802106556032,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,11.73522257,1.0
12138964637111571818,473157,2018-03-27 17:39:09,Reward Recipient Assignment,S-2R7H-QXBX-LJMM-FM5P5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12146914297908544647,473157,2018-03-27 17:39:09,Account Update,S-2R7H-QXBX-LJMM-FM5P5,,0.0,1.0
3954087717089911936,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,28.8046146,1.0
11304503003764097249,470656,2018-03-20 17:56:49,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
10405180283153639615,470643,2018-03-20 16:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,11.33053221,1.0
7604126932142892652,468181,2018-03-13 19:24:39,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
7347694139102267742,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,36.15338572,1.0
14306937355993643416,465677,2018-03-06 19:08:34,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
11608162231906549283,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,40.69227599,1.0
10975657026909948349,463167,2018-02-27 18:34:14,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
5989123443694379376,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,48.53330479,1.0
15735506473597922949,461035,2018-02-21 19:59:24,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
11451263412270089548,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,23.84309279,1.0
3783553988736556300,458168,2018-02-13 19:37:51,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
8618801532197744755,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,59.67270355,1.0
13413148456809131359,455669,2018-02-06 19:59:25,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
13930650755316879363,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,21.05208232,1.0
17211841445242672914,453300,2018-01-31 04:42:47,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
7816982616130343452,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,34.81356592,1.0
2091147799081658900,451584,2018-01-26 09:48:59,Arbitrary Message,S-P8YZ-HGC7-T5BW-9QSXG,S-2R7H-QXBX-LJMM-FM5P5,0.0,1.0
8527327325652823281,451583,2018-01-26 09:31:56,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-P8YZ-HGC7-T5BW-9QSXG,5.0,1.0
17201312110834673173,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2R7H-QXBX-LJMM-FM5P5,6.69549602,1.0
7410154610027450456,450024,2018-01-22 00:56:50,Reward Recipient Assignment,S-2R7H-QXBX-LJMM-FM5P5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16536044043286114758,448194,2018-01-16 22:13:49,Reward Recipient Assignment,S-2R7H-QXBX-LJMM-FM5P5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8072887608631941267,447447,2018-01-14 20:27:12,Ordinary Payment,S-PHFP-Y7WT-8FZQ-9EV3J,S-2R7H-QXBX-LJMM-FM5P5,6.0,1.0
7557537655645544283,447446,2018-01-14 20:15:05,Reward Recipient Assignment,S-2R7H-QXBX-LJMM-FM5P5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12103221928869564070,447167,2018-01-14 01:22:56,Reward Recipient Assignment,S-2R7H-QXBX-LJMM-FM5P5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12978592729401140404,446728,2018-01-12 20:04:31,Reward Recipient Assignment,S-2R7H-QXBX-LJMM-FM5P5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15587571466017554879,445304,2018-01-08 20:26:23,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-PHFP-Y7WT-8FZQ-9EV3J,4.0,1.0
3024996047127204607,444262,2018-01-05 22:29:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2R7H-QXBX-LJMM-FM5P5,8.0,2.0
16607960366382526786,444259,2018-01-05 22:17:31,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-PHFP-Y7WT-8FZQ-9EV3J,3.0,1.0
16143071039486834756,444249,2018-01-05 21:33:13,Ordinary Payment,S-2R7H-QXBX-LJMM-FM5P5,S-KB5Y-6CMG-Q7Z7-2UJN9,3.0,1.0
5324894171640438783,444191,2018-01-05 17:25:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2R7H-QXBX-LJMM-FM5P5,8.0,2.0
17336273015650759343,444190,2018-01-05 17:20:52,Account Update,S-2R7H-QXBX-LJMM-FM5P5,,0.0,1.0
5775433225404204629,444186,2018-01-05 17:16:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2R7H-QXBX-LJMM-FM5P5,1.0,1.0
