ID,Height,timestamp,Type,From,To,Amount,Fee
11902929727049023735,1092774,2022-12-19 12:35:24,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
502455945471880361,1092774,2022-12-19 12:35:24,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
17856973419225385458,1092773,2022-12-19 12:30:48,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-Q86H-MMUP-GHHM-CHXQW,10.0,0.01
1291963447931897318,1088884,2022-12-08 17:02:00,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
14444410705131748037,1088884,2022-12-08 17:02:00,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
372347878433857406,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-Q86H-MMUP-GHHM-CHXQW,10.0,0.01
17394947204299941071,1048441,2022-08-18 07:05:15,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
14064152321637926740,1048441,2022-08-18 07:05:15,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
3186377993593158685,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-Q86H-MMUP-GHHM-CHXQW,10.0,0.01
5176813144588083049,1035336,2022-07-12 20:41:24,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-GEMS-9DUZ-XXYU-FVZ4H,196.0,0.0
3070289614498448968,1035336,2022-07-12 20:41:24,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
6532332012763431225,1035336,2022-07-12 20:41:24,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
4032427155595377348,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-Q86H-MMUP-GHHM-CHXQW,40.0,0.01
935112162284491633,1010414,2022-05-04 14:07:26,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
17218943040884662544,1010414,2022-05-04 14:07:26,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
13385012737888971678,1010414,2022-05-04 14:07:26,Contract Payment,S-Q86H-MMUP-GHHM-CHXQW,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
14468777794917273332,1010413,2022-05-04 14:04:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-Q86H-MMUP-GHHM-CHXQW,200.0,0.0147
18150808592744041043,1004266,2022-04-17 11:44:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Q86H-MMUP-GHHM-CHXQW,10.0,0.00735
