ID,Height,timestamp,Type,From,To,Amount,Fee
6800210398652711191,779729,2020-08-01 06:17:25,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.02205
7239245937373283835,742230,2020-04-18 15:51:04,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-A689-CRXV-W37R-8KEW6,2.0,0.0441
1200970737092422305,742152,2020-04-18 10:24:46,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-V5PH-V45R-TL7L-GC2AE,1.0,0.0588
5643369264835760105,741968,2020-04-17 22:17:03,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-8JZD-9LLR-5GZC-3NF2Z,1.0,0.05145
10764393636012227531,741288,2020-04-16 00:28:18,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-V5PH-V45R-TL7L-GC2AE,2.0,0.03675
15582022692382698695,740308,2020-04-13 06:41:05,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.05145
15369934287222827939,736197,2020-04-01 18:29:47,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-LAD2-FDQY-6JY2-6LWNG,6.0,0.05145
8895725463467650694,736032,2020-04-01 07:36:16,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-V5PH-V45R-TL7L-GC2AE,7.0,0.02205
628222267140357463,734847,2020-03-29 00:12:59,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-8R2K-3NM8-CJ8M-3U3FR,1.0,0.0147
7847358241852712281,734592,2020-03-28 07:24:34,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-8LAW-959E-2WUT-AXHR9,2.0,0.0441
10537015896781456651,734269,2020-03-27 09:08:33,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-V5PH-V45R-TL7L-GC2AE,3.0,0.0441
11930272003271144753,732316,2020-03-21 22:19:59,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-C3LL-2RMY-FTMB-HSHDL,3.0,0.0294
10048646152687677253,731968,2020-03-20 22:48:19,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-YQXN-N5HQ-5YSH-6T9Q8,2.0,0.05145
7967881787053412564,731555,2020-03-19 18:51:42,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-V5PH-V45R-TL7L-GC2AE,3.0,0.0294
8585087927175813724,731316,2020-03-19 03:06:20,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-WPRF-DL66-BPEY-ABQ5R,9.0,0.0147
1244086773352905857,730894,2020-03-17 22:32:06,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-RRKU-CARY-JPE6-7PSXK,11.0,0.00735
4969957202408385211,730528,2020-03-16 22:10:07,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-V5PH-V45R-TL7L-GC2AE,1.0,0.0147
11716759062586711848,729922,2020-03-15 05:43:41,Ordinary Payment,S-SEPQ-2SMS-33NQ-3WQS7,S-V5PH-V45R-TL7L-GC2AE,3.0,0.05145
4250821534537208201,728095,2020-03-10 02:43:53,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-V5PH-V45R-TL7L-GC2AE,15.0,0.0588
9471703494463680078,728078,2020-03-10 01:45:12,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-M2ZF-NQEW-RRSY-7FBVA,6.0,0.03675
6113079989960279717,728038,2020-03-09 22:49:51,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-WRSK-RLVY-XNG4-3VVAS,1.0,0.0294
9617974720485475057,727823,2020-03-09 08:21:21,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-V5PH-V45R-TL7L-GC2AE,5.0,0.02205
13234313119345645880,726951,2020-03-06 21:50:04,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-R5EE-H45V-3R23-H97FR,5.0,0.0147
11631891721970794492,726410,2020-03-05 09:24:10,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-V5PH-V45R-TL7L-GC2AE,1.0,0.05145
3197880542622200527,725402,2020-03-02 14:04:50,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-QLUN-USYC-82C9-H3ECJ,6.0,0.0294
12157113221353507961,723996,2020-02-27 15:37:47,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-V5PH-V45R-TL7L-GC2AE,3.0,0.0588
14176504235614288891,723551,2020-02-26 09:42:16,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-V5PH-V45R-TL7L-GC2AE,1.0,0.02205
5947207475152010368,722950,2020-02-24 17:01:37,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-2QPS-MGB4-7KC4-466D8,1.0,0.0588
8647615297922208689,721867,2020-02-21 16:32:10,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-EYFW-LAYD-BH6G-FVRHC,36.0,0.0294
4072651896766363946,721268,2020-02-20 00:14:27,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-V5PH-V45R-TL7L-GC2AE,1.0,0.0294
1853382180630443313,720651,2020-02-18 06:33:47,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-V5PH-V45R-TL7L-GC2AE,19.0,0.0147
2085835873224764793,720173,2020-02-16 23:07:38,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-UUJG-R352-FE2C-GMZHK,5.0,0.0147
2131363978588516606,718601,2020-02-12 13:36:35,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-V5PH-V45R-TL7L-GC2AE,10.0,0.00735
2730355011048718554,718153,2020-02-11 07:00:19,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-V5PH-V45R-TL7L-GC2AE,20.0,0.05145
3460200068285478631,717819,2020-02-10 08:50:23,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-ZFFS-W584-3DAG-72YFA,22.0,0.0147
17058674693812090104,717264,2020-02-08 19:22:59,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-V5PH-V45R-TL7L-GC2AE,2.0,0.0588
10951357339862501756,715732,2020-02-04 12:19:21,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-V5PH-V45R-TL7L-GC2AE,23.0,0.05145
12979791038766273590,714177,2020-01-31 04:03:07,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-RC4G-ASTV-7C9W-BSZTS,6.0,0.0294
7144291468492417988,713718,2020-01-29 21:03:37,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-KXBT-LQR6-QZT7-4QJW2,13.0,0.0294
12954765999861450167,713102,2020-01-28 03:47:04,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-V5PH-V45R-TL7L-GC2AE,8.0,0.03675
977958314742543696,712553,2020-01-26 14:43:57,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-V5PH-V45R-TL7L-GC2AE,7.0,0.02205
232848005459327990,711738,2020-01-24 08:25:35,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-E69T-MNZG-3YUK-295GK,13.0,0.0441
13243026304474901115,710879,2020-01-21 22:40:06,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-V5PH-V45R-TL7L-GC2AE,1.0,0.0294
6730104481692203497,710623,2020-01-21 05:30:15,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-V5PH-V45R-TL7L-GC2AE,4.0,0.00735
10397884157010650664,710172,2020-01-19 23:05:55,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-V5PH-V45R-TL7L-GC2AE,4.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V5PH-V45R-TL7L-GC2AE,10.0,0.0441
