ID,Height,timestamp,Type,From,To,Amount,Fee
16413527392936922206,292193,2016-11-06 05:39:29,Ordinary Payment,S-YDV5-RFB4-CBPB-4NW7F,S-5TLD-8SVL-9CG7-7H25U,463.0,1.0
3467427884865872483,285419,2016-10-18 04:31:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,3.0,1.0
13427729470412618701,285409,2016-10-18 03:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
3357426602488303766,285408,2016-10-18 03:47:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
1362176173088127840,278549,2016-09-28 23:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
8985733370784016691,278549,2016-09-28 23:46:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,3.0,1.0
4348811232554864665,278474,2016-09-28 18:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
3086306073225111143,278295,2016-09-28 05:57:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,3.0,1.0
5875664357313123529,278295,2016-09-28 05:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
8208724356735055138,278295,2016-09-28 05:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
16160199786660730188,277635,2016-09-26 09:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDV5-RFB4-CBPB-4NW7F,0.35796818,1.0
5142962114324054475,277509,2016-09-26 01:51:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,3.0,1.0
7941755905640762281,277509,2016-09-26 01:51:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
1683706269781037781,277508,2016-09-26 01:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
13885229833533174873,277394,2016-09-25 18:22:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,3.0,1.0
13988811584136730935,277394,2016-09-25 18:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
1991443352176698879,277394,2016-09-25 18:22:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
14362143091524296827,277277,2016-09-25 10:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDV5-RFB4-CBPB-4NW7F,39.43419642,1.0
10165741560105895936,277234,2016-09-25 07:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
703194311126347423,277234,2016-09-25 07:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
15161480240230607690,277174,2016-09-25 02:56:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
9975122763255335785,277172,2016-09-25 02:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
12205414879720735094,277172,2016-09-25 02:47:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YDV5-RFB4-CBPB-4NW7F,2.0,1.0
17735852605556107803,277172,2016-09-25 02:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
11305570066018890111,277171,2016-09-25 02:46:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
3412690631494317781,277010,2016-09-24 15:51:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
3724770093867065931,277010,2016-09-24 15:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
12437039733948206007,277006,2016-09-24 15:30:30,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-YDV5-RFB4-CBPB-4NW7F,1.60247562,1.0
13804051060521047245,276852,2016-09-24 05:34:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
4233159157224798589,276852,2016-09-24 05:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
8062743487722930985,276845,2016-09-24 04:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
12029915623015875873,276809,2016-09-24 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDV5-RFB4-CBPB-4NW7F,33.99577022,1.0
6145975694209735498,276764,2016-09-23 23:17:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
5364973764019886545,276462,2016-09-23 03:15:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
6023521426088058522,276409,2016-09-22 23:32:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
13694112545274608392,276354,2016-09-22 19:46:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
11003823604005342882,276249,2016-09-22 12:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDV5-RFB4-CBPB-4NW7F,81.90889603,1.0
16037633841370598796,276087,2016-09-22 01:54:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
9222166667154344333,275995,2016-09-21 19:56:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
7090586296891845425,275850,2016-09-21 09:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDV5-RFB4-CBPB-4NW7F,42.17739301,1.0
2708865049140541836,275662,2016-09-20 21:04:00,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-YDV5-RFB4-CBPB-4NW7F,12.42790198,1.0
14699606104734541434,275425,2016-09-20 05:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
8356212518304760606,275379,2016-09-20 02:02:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDV5-RFB4-CBPB-4NW7F,10.0,1.0
10489132698312239022,275345,2016-09-19 23:36:53,Reward Recipient Assignment,S-YDV5-RFB4-CBPB-4NW7F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7471244631184848712,275303,2016-09-19 20:49:14,Reward Recipient Assignment,S-YDV5-RFB4-CBPB-4NW7F,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13146826902962319207,275298,2016-09-19 20:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
18110406450942463483,275298,2016-09-19 20:40:21,Reward Recipient Assignment,S-YDV5-RFB4-CBPB-4NW7F,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15944628527441627903,275009,2016-09-19 01:33:57,Account Update,S-YDV5-RFB4-CBPB-4NW7F,,0.0,1.0
680521488566458004,274994,2016-09-19 00:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDV5-RFB4-CBPB-4NW7F,5.0,1.0
