ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5999-VC9Y-RATZ-3362N,1e-08,0.0147
13274818438240293116,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5999-VC9Y-RATZ-3362N,0.0,1.0
16758482928923113774,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5999-VC9Y-RATZ-3362N,0.0,1.0
11617400744711503176,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5999-VC9Y-RATZ-3362N,0.0,1.0
759603810864967142,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5999-VC9Y-RATZ-3362N,0.0,1.0
15557909811086493403,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5999-VC9Y-RATZ-3362N,0.0,1.0
10142792684759374135,36226,2014-11-20 19:05:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,247.97097412,1.0
7619233031702895245,36015,2014-11-20 05:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,181.49865469,1.0
218773806073697545,35915,2014-11-19 22:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,70.42502978,1.0
16478449913081393306,35717,2014-11-19 08:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,137.40765025,1.0
11598036054191070016,35427,2014-11-18 13:39:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,252.42039611,1.0
1758025941360215976,35410,2014-11-18 12:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,3.07992879,1.0
13396364383822481501,35320,2014-11-18 06:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,4.46980563,1.0
13822328420244522252,35297,2014-11-18 04:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,250.02036475,1.0
11806201528473007469,35231,2014-11-18 00:42:24,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,538.0,1.0
17630889433850803997,35221,2014-11-17 23:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,33.45341078,1.0
11514991812673354127,35183,2014-11-17 21:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,254.4261943,1.0
18076308309517188856,35121,2014-11-17 17:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,251.32803773,1.0
10573366499542317344,34323,2014-11-15 11:31:33,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,325.0,1.0
6984156515284791415,34305,2014-11-15 10:28:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,232.13922737,1.0
7522572380232132641,34208,2014-11-15 03:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,94.12529997,1.0
4562843055242680715,34088,2014-11-14 19:31:08,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,175.0,1.0
4627675788883367338,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,175.56001591,1.0
16089799500131550194,33968,2014-11-14 11:06:57,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,507.0,1.0
13453602232279998809,33904,2014-11-14 07:26:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,56.97857617,1.0
2312627885356688884,33853,2014-11-14 03:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,258.05628337,1.0
9102271634654241369,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,193.53395997,1.0
17179295124376105195,33800,2014-11-14 00:19:07,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,285.0,1.0
15390458629344755954,33708,2014-11-13 18:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,155.28291442,1.0
16199178906681925051,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,130.30608059,1.0
11633930500907680093,33599,2014-11-13 10:34:39,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,877.0,1.0
4460252896630259794,33560,2014-11-13 07:58:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,251.15568708,1.0
936587297708763688,33508,2014-11-13 04:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,14.95623932,1.0
13946667050510120954,33483,2014-11-13 03:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,251.41028931,1.0
9222681610973551988,33406,2014-11-12 21:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,155.69830795,1.0
16671675952791744572,33309,2014-11-12 15:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,161.33126798,1.0
5630160160026722978,33213,2014-11-12 08:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,43.84269508,1.0
13871036753804069208,33191,2014-11-12 07:36:42,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,446.0,1.0
9719115931038463664,33161,2014-11-12 05:17:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,250.96659181,1.0
13836203055155508191,33107,2014-11-12 01:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,71.89764956,1.0
15607634103887338418,33050,2014-11-11 22:02:49,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,797.0,1.0
16902149811319956700,33008,2014-11-11 19:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,123.71472005,1.0
4040424084774656570,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,150.16996922,1.0
15212323797582239444,32838,2014-11-11 07:28:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,252.94910386,1.0
3400855647870339550,32713,2014-11-10 23:08:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,165.0740158,1.0
7055055463973392519,32615,2014-11-10 16:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,173.21723907,1.0
829920201403381497,32216,2014-11-09 13:49:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,55.4635863,1.0
13167597921599995722,32161,2014-11-09 10:11:04,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,1021.0,1.0
7728993633461325064,32126,2014-11-09 08:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,590.14837758,1.0
15399989079611936642,32011,2014-11-08 23:47:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,261.26028981,1.0
18331972566230914634,31814,2014-11-08 11:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,172.25633586,1.0
16561269506833955075,31703,2014-11-08 03:23:20,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,205.0,1.0
15094375635945951086,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,205.47014541,1.0
6794315346881311302,31275,2014-11-06 23:03:17,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,60.0,1.0
7129979727532966508,31112,2014-11-06 12:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,61.31731241,1.0
17896254807498626593,30878,2014-11-05 19:51:50,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,558.0,1.0
17393106833473480324,30665,2014-11-05 05:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,251.93257074,1.0
2319512149471477413,30600,2014-11-05 01:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,52.67426817,1.0
11673113988179834645,30553,2014-11-04 22:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,254.34414837,1.0
7340773179619990826,30539,2014-11-04 21:33:26,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,827.0,1.0
10871985565113142816,30502,2014-11-04 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,95.17462474,1.0
10423744367548751951,30402,2014-11-04 12:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,123.51790125,1.0
17024756451567695681,30271,2014-11-04 03:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,255.6370798,1.0
3765879682846731377,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,4.50323974,1.0
16993381208467930186,30105,2014-11-03 16:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,63.46979441,1.0
16860352604408637676,29959,2014-11-03 06:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,282.53836806,1.0
11896433414837128647,29718,2014-11-02 14:25:51,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,1450.0,1.0
15216327507945938399,29705,2014-11-02 13:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,31.45102682,1.0
8389960034951513666,29611,2014-11-02 07:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,160.9076025,1.0
16349121897798772288,29539,2014-11-02 02:12:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,252.29374451,1.0
13707948890165676056,29413,2014-11-01 18:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,159.66977131,1.0
13208206172168055011,29308,2014-11-01 10:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,53.78416783,1.0
308587778904830996,29232,2014-11-01 05:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,252.94253131,1.0
6717116147320945145,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,2.33138171,1.0
4399374461240393610,29102,2014-10-31 20:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,18.30631641,1.0
17646938681971164889,29085,2014-10-31 19:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,262.80703012,1.0
6402116355033100992,28999,2014-10-31 13:58:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,259.17965385,1.0
4667750860794936968,28920,2014-10-31 08:59:37,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,611.0,1.0
7923761887749196227,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,98.57780416,1.0
16822017438594476467,28808,2014-10-31 01:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,80.63973514,1.0
2572932897632631110,28785,2014-10-30 23:34:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,259.48602034,1.0
12446323814642962538,28712,2014-10-30 18:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,91.00935932,1.0
9886632880914070917,24717,2014-10-19 15:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,43.29222111,1.0
17897563836317480653,24316,2014-10-18 12:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,26.54503738,1.0
14353358814496122840,24123,2014-10-17 23:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,12.7815115,1.0
7270761571089132117,24012,2014-10-17 15:44:31,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,749.0,1.0
653434268805175894,24004,2014-10-17 15:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,200.34436238,1.0
3023210121131603585,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,85.27859167,1.0
2931039695498452359,23806,2014-10-17 01:50:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,239.1022913,1.0
17809015077119602799,23708,2014-10-16 19:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,148.73712241,1.0
10818371981592692813,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,77.02595086,1.0
10764059665934430558,23445,2014-10-16 01:45:24,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,960.0,1.0
10285761872218079919,23400,2014-10-15 22:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,107.05732309,1.0
6476232261591964609,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,239.94262104,1.0
4367025509319895572,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,108.71767657,1.0
12754010011752128847,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,124.01688954,1.0
1621801606109443563,23002,2014-10-14 19:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,206.34364086,1.0
7990251224273907741,22905,2014-10-14 13:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,46.77470922,1.0
13149000249186314861,22807,2014-10-14 06:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5999-VC9Y-RATZ-3362N,119.21989191,1.0
13289305296580340649,22687,2014-10-13 22:22:25,Reward Recipient Assignment,S-5Q2X-7BD6-7MKH-G89B8,S-5999-VC9Y-RATZ-3362N,0.0,1.0
3903357736054836962,22682,2014-10-13 22:01:36,Reward Recipient Assignment,S-32WD-APES-D5Q7-6CM8Y,S-5999-VC9Y-RATZ-3362N,0.0,1.0
525922656485668112,22674,2014-10-13 21:44:37,Reward Recipient Assignment,S-5999-VC9Y-RATZ-3362N,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15791112224012902396,22673,2014-10-13 21:41:24,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-5999-VC9Y-RATZ-3362N,10.0,1.0
