ID,Height,timestamp,Type,From,To,Amount,Fee
5169261117104803001,451807,2018-01-27 00:32:11,Ordinary Payment,S-5SLV-8W32-UL35-AT484,S-9A7D-FFFG-8AXK-5QH2N,1147.161335,1.0
8591665671096851628,451766,2018-01-26 21:52:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5SLV-8W32-UL35-AT484,1148.161335,2.0
7341967670302379157,386541,2017-07-28 11:36:01,Ordinary Payment,S-5SLV-8W32-UL35-AT484,S-9A7D-FFFG-8AXK-5QH2N,27069.95402559,1.0
403925668788298283,383644,2017-07-20 00:05:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SLV-8W32-UL35-AT484,27070.95402559,1.0
14815082427631925843,383572,2017-07-19 18:01:45,Ordinary Payment,S-5SLV-8W32-UL35-AT484,S-9A7D-FFFG-8AXK-5QH2N,13821.9765237,1.0
13761891620829986726,383570,2017-07-19 17:44:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SLV-8W32-UL35-AT484,13822.9765237,1.0
5757310764986588824,383221,2017-07-18 18:36:02,Ordinary Payment,S-5SLV-8W32-UL35-AT484,S-9A7D-FFFG-8AXK-5QH2N,206999.0,1.0
4844431224909079739,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SLV-8W32-UL35-AT484,207000.0,1.0
11155585826922997000,383183,2017-07-18 15:57:40,Ordinary Payment,S-5SLV-8W32-UL35-AT484,S-9A7D-FFFG-8AXK-5QH2N,7000.0,1.0
8278424811878168115,383179,2017-07-18 15:42:26,Ordinary Payment,S-DWCV-GL4T-GCGW-DLNVQ,S-5SLV-8W32-UL35-AT484,7001.0,1.0
3538935011698449163,382922,2017-07-17 22:29:57,Ordinary Payment,S-5SLV-8W32-UL35-AT484,S-9A7D-FFFG-8AXK-5QH2N,20863.0,1.0
2345226698043780625,382917,2017-07-17 22:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SLV-8W32-UL35-AT484,20864.0,1.0
7271891260097951853,382835,2017-07-17 16:56:03,Ordinary Payment,S-5SLV-8W32-UL35-AT484,S-9A7D-FFFG-8AXK-5QH2N,39998.0,1.0
13959563503521419103,382829,2017-07-17 16:40:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SLV-8W32-UL35-AT484,39999.0,1.0
15945497407518843184,382828,2017-07-17 16:25:03,Ordinary Payment,S-5SLV-8W32-UL35-AT484,S-9A7D-FFFG-8AXK-5QH2N,200794.0,1.0
9440945313896120252,382824,2017-07-17 16:10:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SLV-8W32-UL35-AT484,200000.0,1.0
8990644347715929497,375817,2017-06-28 01:50:26,Ordinary Payment,S-KJN6-RH99-UVPG-3SPNL,S-5SLV-8W32-UL35-AT484,795.0,1.0
8865979821533300342,372534,2017-06-18 21:53:59,Ordinary Payment,S-5SLV-8W32-UL35-AT484,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
17896179993741972716,372526,2017-06-18 21:22:57,Ordinary Payment,S-KJN6-RH99-UVPG-3SPNL,S-5SLV-8W32-UL35-AT484,20000.0,2.0
