ID,Height,timestamp,Type,From,To,Amount,Fee
6124928306084190104,780192,2020-08-02 13:10:51,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-4Y3L-HTP3-9HX5-2QU9P,14.28995,0.06615
12378504526595787874,741865,2020-04-17 14:46:24,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-K3NN-UXTM-8QNE-HUM57,3.0,0.0294
17670740479999759080,741747,2020-04-17 07:17:02,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-K3NN-UXTM-8QNE-HUM57,1.0,0.0441
16660047344968454010,741583,2020-04-16 20:10:26,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-K3NN-UXTM-8QNE-HUM57,2.0,0.05145
6242899391004551693,740923,2020-04-14 23:53:05,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.0294
6759579023627017942,740616,2020-04-14 03:11:48,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-K3NN-UXTM-8QNE-HUM57,9.0,0.0294
16787578376836337329,731888,2020-03-20 17:30:55,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-KAUK-MQ3Y-RDYT-EGABL,1.0,0.0441
4039515533429221772,731767,2020-03-20 09:30:28,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-RA5A-L47J-3MUF-29X6L,11.0,0.02205
1792374957384177919,731742,2020-03-20 07:49:44,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-K3NN-UXTM-8QNE-HUM57,12.0,0.0588
247660952139683199,729986,2020-03-15 09:59:58,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-36YU-N9ES-AJRY-86UWH,2.0,0.02205
3978598054615746810,729831,2020-03-14 23:27:31,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-K3NN-UXTM-8QNE-HUM57,2.0,0.0147
1741429415581942702,729106,2020-03-12 22:48:40,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-UELU-2Y6W-N6VC-EH98L,5.0,0.0294
5802037799094490809,728935,2020-03-12 11:37:24,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-29BZ-AU32-MW5M-94M29,1.0,0.0441
5067688404521361700,728686,2020-03-11 18:49:54,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-J8Z8-TPFE-6M3L-CZ7LK,15.0,0.0588
14737744433640061877,727623,2020-03-08 19:10:20,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-N68T-7MBK-3CBE-B2SCM,2.0,0.0147
17682420146652037869,726099,2020-03-04 12:53:20,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-K3NN-UXTM-8QNE-HUM57,23.0,0.0441
10062712149464685397,724745,2020-02-29 17:36:16,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.05145
15929306841341609930,724422,2020-02-28 20:00:00,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-EDBH-YXFZ-75LM-HGHZ7,7.0,0.0588
4869248350637510595,721105,2020-02-19 13:39:57,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-DLJ2-NFND-PQ4T-D3SLP,1.0,0.0294
15688366778425169496,721058,2020-02-19 09:40:39,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-6EE7-Y6UZ-73DR-HRHKK,6.0,0.0147
12617286699977765086,718977,2020-02-13 14:37:39,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-K3NN-UXTM-8QNE-HUM57,1.0,0.03675
18437774559395494045,718485,2020-02-12 05:21:21,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-K3NN-UXTM-8QNE-HUM57,2.0,0.05145
7138210715464254473,718279,2020-02-11 16:00:44,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-K3NN-UXTM-8QNE-HUM57,8.0,0.0441
413823557412032060,718151,2020-02-11 06:58:42,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-K3NN-UXTM-8QNE-HUM57,4.0,0.05145
6792694022404368954,715504,2020-02-03 21:07:01,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-9CR5-TF2Z-MN3D-9SDES,1.0,0.05145
915013864312081635,714134,2020-01-31 01:06:11,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-9SSZ-ATUU-23YX-DTHXN,7.0,0.0441
18135990509006912736,713783,2020-01-30 01:31:23,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-K3NN-UXTM-8QNE-HUM57,3.0,0.05145
2721024746757782034,713623,2020-01-29 15:00:54,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-K3NN-UXTM-8QNE-HUM57,5.0,0.05145
12305383796748496063,712416,2020-01-26 06:06:39,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-TFPL-RAMH-AWJN-9YDEQ,13.0,0.0294
6257333199011733729,712366,2020-01-26 01:59:45,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-K3NN-UXTM-8QNE-HUM57,5.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3NN-UXTM-8QNE-HUM57,9.9,0.08085
