ID,Height,timestamp,Type,From,To,Amount,Fee
10466175596133960843,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KEPR-G7KN-XTVJ-E48HC,12.97591356,1.0
12836854988782984169,412692,2017-10-09 15:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KEPR-G7KN-XTVJ-E48HC,19.25483994,1.0
3049398249454917518,412330,2017-10-08 14:57:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KEPR-G7KN-XTVJ-E48HC,3.05200149,1.0
6292412576580236640,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KEPR-G7KN-XTVJ-E48HC,0.19383558,1.0
17536422985073390773,410986,2017-10-04 21:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KEPR-G7KN-XTVJ-E48HC,0.01171885,1.0
9299137591042581033,410313,2017-10-02 23:35:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KEPR-G7KN-XTVJ-E48HC,0.9413589,1.0
492946185817439436,409478,2017-09-30 15:34:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KEPR-G7KN-XTVJ-E48HC,0.00860356,1.0
10578409554064742172,408932,2017-09-29 02:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KEPR-G7KN-XTVJ-E48HC,0.08192015,1.0
10665549112032050364,408398,2017-09-27 15:11:28,Reward Recipient Assignment,S-KEPR-G7KN-XTVJ-E48HC,S-E925-FACX-C2X8-49772,0.0,1.0
5568409199587611589,407684,2017-09-25 15:15:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KEPR-G7KN-XTVJ-E48HC,1.0,1.0
