ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZF9X-ES24-2JEN-FY87H,2.19e-06,0.0735
9494618903911475371,936240,2021-10-10 09:57:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZF9X-ES24-2JEN-FY87H,0.0,0.03
6416748357359351436,936240,2021-10-10 09:57:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZF9X-ES24-2JEN-FY87H,1e-08,0.03
3893914419586481036,924788,2021-09-08 14:13:40,Ordinary Payment,S-ZF9X-ES24-2JEN-FY87H,S-HK9D-P74Q-XDEJ-D6PGM,18346.0,0.0147
1420630655978807655,924489,2021-09-07 18:10:03,Remove Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.0147
11155654684215410590,921855,2021-08-31 10:27:33,Ordinary Payment,S-ZF9X-ES24-2JEN-FY87H,S-HK9D-P74Q-XDEJ-D6PGM,305.0,0.02205
5583712446694296484,921519,2021-08-30 12:02:51,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.02205
14906730919708382466,921412,2021-08-30 04:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.42077857,0.0147
2894319871764688997,921201,2021-08-29 14:51:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.10271662,0.02205
17084727125357783747,920892,2021-08-28 18:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.70058611,0.0147
17635219739924878412,920699,2021-08-28 05:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.49922941,0.0147
4277682939968772841,920439,2021-08-27 12:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.35011062,0.02205
7783078190557822323,920283,2021-08-27 01:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.20839751,0.0147
17771129755883686001,920133,2021-08-26 15:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.48993725,0.02205
2438233984757627390,919901,2021-08-26 00:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.03829271,0.0147
14242000077790019743,919710,2021-08-25 11:32:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.66855351,0.0147
17018221227787158292,919531,2021-08-24 23:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.32124278,0.0147
18121716769211011056,919452,2021-08-24 18:11:55,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.02205
16865462261880519565,919271,2021-08-24 06:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.35401626,0.0147
3937681350233869611,919079,2021-08-23 17:19:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.20758435,0.0147
2420947470672081783,918903,2021-08-23 05:44:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.28908477,0.0147
3500836392566120636,918662,2021-08-22 13:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.70475247,0.02205
12474992264371214360,918454,2021-08-21 23:28:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.89543894,0.0294
14006333128556029883,918249,2021-08-21 09:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.78515994,0.02205
11283559049881890980,917988,2021-08-20 16:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.34311239,0.02205
8834512981971602255,917850,2021-08-20 07:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.33903062,0.02205
3606428305027874730,917621,2021-08-19 16:03:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.24693462,0.03675
6315312920109183203,917385,2021-08-19 00:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.31735722,0.0147
10867581718857461556,917225,2021-08-18 13:34:21,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.0294
6751324510678388532,917132,2021-08-18 07:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.29917605,0.0147
14411822254262960863,916921,2021-08-17 17:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.79536734,0.0147
12988556540041853940,916629,2021-08-16 21:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.04638566,0.0147
7755545951218457156,916416,2021-08-16 07:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.62939803,0.0147
8904014391013606782,916275,2021-08-15 22:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.79034925,0.0147
12967028869550880076,916048,2021-08-15 07:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.27010299,0.0147
16466187799471124851,915914,2021-08-14 22:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.45158549,0.0147
17934109180308803186,915745,2021-08-14 10:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.44886828,0.0147
11326306376784022962,915488,2021-08-13 17:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.52976893,0.0147
6973017720551747119,915389,2021-08-13 11:17:19,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.02205
1917653625202087920,915313,2021-08-13 06:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.77577724,0.0147
15287626412407772165,915143,2021-08-12 18:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.45296622,0.0147
12168966792046110824,914970,2021-08-12 07:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.60472537,0.0147
13198706569441605082,914795,2021-08-11 19:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.56108518,0.0147
7237878527670868289,914605,2021-08-11 07:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.44793047,0.0147
13480412137682129338,914374,2021-08-10 15:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.43110592,0.0147
18193702348131524321,914201,2021-08-10 04:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.57946249,0.0147
10264480535826845693,914023,2021-08-09 16:00:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.67670669,0.0147
12771370446350872276,913951,2021-08-09 11:07:44,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.0294
4547649305762384165,913774,2021-08-08 23:28:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.01946746,0.02205
6083259335115306765,913593,2021-08-08 11:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.37108596,0.02205
2341196370014898029,913332,2021-08-07 18:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.53461214,0.02205
3875310966872063901,913065,2021-08-07 00:12:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.7525886,0.0147
3382448084074571249,912821,2021-08-06 07:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,29.99970439,0.0147
16106940521750944456,912595,2021-08-05 16:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.24970614,0.0147
4462609024737844015,912372,2021-08-05 02:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.38012385,0.0147
12107298316962194919,912172,2021-08-04 12:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.46718436,0.0147
12191966640970937630,912017,2021-08-04 02:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.04876316,0.0147
4182424812563808523,911836,2021-08-03 14:10:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.21514114,0.0147
13445410522240322102,911677,2021-08-03 03:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.75277686,0.0147
9161323991437337523,911455,2021-08-02 12:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.23444664,0.0147
2504477466004597604,911298,2021-08-02 02:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.43748318,0.0147
12272416680301723319,911128,2021-08-01 14:57:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.68715187,0.02205
15097652782986008875,910927,2021-08-01 01:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.59625831,0.0147
14088053160907380779,910682,2021-07-31 09:01:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.42051178,0.0147
8708248499259775342,910526,2021-07-30 22:40:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.74085525,0.0147
8734472974049830307,910304,2021-07-30 08:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.24604099,0.0147
11985692638297132481,910095,2021-07-29 18:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.84446195,0.0147
2839776232833196955,909918,2021-07-29 06:01:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.65215782,0.0147
8272463332557848518,909667,2021-07-28 13:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.65183134,0.0147
9313360612291039627,909512,2021-07-28 03:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.70721053,0.0147
18014568613510561782,909261,2021-07-27 10:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.6136932,0.0147
9069142049450196088,908987,2021-07-26 16:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.49946684,0.0147
487451693977536440,908783,2021-07-26 02:31:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.54030499,0.0147
4354762660668813524,908607,2021-07-25 14:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.12753358,0.03675
17806304167534270597,908388,2021-07-25 00:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.02278214,0.0147
3767005109543598666,908061,2021-07-24 02:16:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.28193996,0.0147
16736518324631145267,907858,2021-07-23 12:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.24819071,0.0147
1723585134748256879,907639,2021-07-22 22:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.78104348,0.0147
8032349042722840248,907467,2021-07-22 10:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.75913054,0.0147
4569338449141366817,907308,2021-07-22 00:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.62241601,0.0147
16427350223628265223,907097,2021-07-21 10:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.47270842,0.0147
17278038271184296838,906876,2021-07-20 19:29:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.67363498,0.02205
16897163003552858586,906736,2021-07-20 10:02:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.44845407,0.0147
2023618390192232203,906612,2021-07-20 01:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.8888205,0.0147
12708281728250041161,906436,2021-07-19 13:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.838875,0.0147
1072829681998035680,906151,2021-07-18 18:55:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.25197004,0.0147
8572472004598967598,906016,2021-07-18 09:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.70454175,0.0147
10846758047320376277,905972,2021-07-18 06:54:26,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.0147
10768330967487333049,905856,2021-07-17 23:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.02030304,0.0147
2186809492881858550,905661,2021-07-17 10:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.67953775,0.0147
6919169169514311548,905496,2021-07-16 23:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.22436371,0.0147
1563405448698184805,905332,2021-07-16 12:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.27580428,0.0147
6820421453087036246,905120,2021-07-15 22:18:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.31391999,0.0147
1116600740197805726,904930,2021-07-15 09:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.30142926,0.0147
15722928854340597227,904748,2021-07-14 21:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.2049272,0.0147
16390141978011208171,904594,2021-07-14 11:05:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,31.57365109,0.0147
15504153618392489539,904441,2021-07-14 01:09:35,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.02205
7522390332132297654,904438,2021-07-14 00:58:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZF9X-ES24-2JEN-FY87H,11816.25780332,2.0
4102274761863624122,904345,2021-07-13 18:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.15011853,0.0147
8868915661591514560,904119,2021-07-13 03:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.52170298,0.0147
13357474730350089057,904107,2021-07-13 02:42:47,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.0147
3979588974299471758,903843,2021-07-12 08:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.74902588,0.0147
7631969125793690024,903527,2021-07-11 11:51:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.38055922,0.0147
12233869760666488419,903326,2021-07-10 22:36:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.36350256,0.0147
1508757608128393235,903032,2021-07-10 02:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.04888739,0.0147
4369710816302896904,902815,2021-07-09 12:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.45940936,0.0147
1394967248474801577,902528,2021-07-08 17:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.10278326,0.02205
18057712696911857763,902213,2021-07-07 20:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.0734453,0.0294
3278358822210213170,902000,2021-07-07 06:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.10387244,0.0147
18280021819061171551,901767,2021-07-06 14:30:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.51710269,0.0294
7025072933933555020,901545,2021-07-05 23:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.26238808,0.05145
11441065111589312731,901366,2021-07-05 11:57:24,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.02205
3090118519658899497,901222,2021-07-05 02:18:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.4693242,0.0147
6064177161192364489,900858,2021-07-04 01:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.36000966,0.03675
10407223925292114463,900605,2021-07-03 09:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.25199711,0.0147
10053239450191320267,900287,2021-07-02 11:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.19185115,0.02205
820189754812676709,900097,2021-07-01 23:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.274148,0.0147
9521757085552936552,899832,2021-07-01 05:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.46194247,0.0147
17146379259000791590,899734,2021-06-30 23:13:30,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.0147
2121964856499281339,899567,2021-06-30 11:41:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.44365489,0.02205
18359545374393122147,899287,2021-06-29 17:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.32227888,0.02205
6764902323277242758,898997,2021-06-28 21:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.56005998,0.02205
10040425634516851102,898506,2021-06-27 13:01:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.24296804,0.03675
6684429085165531107,898013,2021-06-26 04:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.19273372,0.0147
14010584127318979309,896853,2021-06-22 22:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.10898159,0.0147
6962348771051886892,896428,2021-06-21 18:24:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.02804247,0.0147
16980129591207893787,895988,2021-06-20 13:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,30.17319012,0.02205
12810083462524361734,895497,2021-06-19 04:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.34829196,0.0147
3916176814359926267,895349,2021-06-18 18:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.02552512,0.02205
11426847047572488061,895173,2021-06-18 06:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.11508353,0.0147
10010191948477258658,893471,2021-06-13 13:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.30172635,0.0294
272543709289610341,893357,2021-06-13 05:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.33378814,0.0147
16012646603254419323,893195,2021-06-12 18:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.25486436,0.02205
15704676102402832384,893045,2021-06-12 08:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.19819786,0.0147
6847057140553000555,892928,2021-06-12 00:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.35868396,0.0147
3613866757812235497,892776,2021-06-11 14:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.15710399,0.0147
3653064053870032345,892641,2021-06-11 05:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.01854764,0.0147
9050596610412807790,892504,2021-06-10 20:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.02192057,0.02205
11698524508652862289,892400,2021-06-10 13:54:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.03323292,0.0147
6625032368933845867,892362,2021-06-10 11:24:56,Add Commitment,S-ZF9X-ES24-2JEN-FY87H,,0.0,0.02205
3838217664233026966,892291,2021-06-10 06:31:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.24345677,0.0147
8503867021045277431,892093,2021-06-09 17:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.13712376,0.0147
10109178185126585511,891975,2021-06-09 09:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.11514021,0.0441
7870507342342147332,891881,2021-06-09 03:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.20239338,0.0147
16414000127815652252,891748,2021-06-08 18:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.27629246,0.0147
13397560358027708133,891638,2021-06-08 10:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.26398956,0.0147
6875833891854321597,891487,2021-06-08 00:56:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.24312825,0.03675
15063902968724243960,891373,2021-06-07 17:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.17336509,0.06615
6633739072979584675,891231,2021-06-07 08:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.09135241,0.0147
16444816387604116172,891064,2021-06-06 20:46:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.35895095,0.0147
17362112783947989270,890956,2021-06-06 13:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.34666103,0.0147
17572011450763264711,890849,2021-06-06 06:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.12372388,0.0147
7920822605965279538,890727,2021-06-05 22:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.16242914,0.02205
5585945894277597312,890645,2021-06-05 16:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.36923921,0.0147
12110745117410105306,890536,2021-06-05 09:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.28172954,0.0441
18071449766823359825,890377,2021-06-04 22:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.29476618,0.0147
1666152910971591823,890264,2021-06-04 15:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZF9X-ES24-2JEN-FY87H,10.27656626,0.0147
