ID,Height,timestamp,Type,From,To,Amount,Fee
14357048231816286359,779677,2020-08-01 03:01:54,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.03675
17171106114044759091,742248,2020-04-18 16:45:58,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-M9TQ-AXDV-BGQD-FRPEM,1.0,0.0588
17559013759916481496,738405,2020-04-07 22:54:01,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-7G5P-36BE-RRGG-369VP,2.0,0.05145
7997399012392259924,737875,2020-04-06 11:25:30,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-M9TQ-AXDV-BGQD-FRPEM,2.0,0.00735
1434962520773906133,736936,2020-04-03 20:17:43,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.03675
3961728662969058511,736376,2020-04-02 06:37:02,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-BEPB-D8BL-ZAPP-AUMBP,3.0,0.0147
16111262065603833810,736302,2020-04-02 01:48:18,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-M9TQ-AXDV-BGQD-FRPEM,4.0,0.03675
5779500903756838601,732929,2020-03-23 15:37:48,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-Y66T-PHLQ-YRL5-6MQK6,3.0,0.00735
5048723461297716758,732748,2020-03-23 03:22:59,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-L853-RKJ9-AH6H-2GLQW,1.0,0.0294
3563790092277713434,731270,2020-03-18 23:54:07,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-M9TQ-AXDV-BGQD-FRPEM,1.0,0.03675
12758721145058730971,730459,2020-03-16 17:36:53,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-ZMMU-N3KJ-QCLN-4QGA4,2.0,0.0294
2258086329981576913,730331,2020-03-16 08:57:47,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-TV76-C3BB-VBFB-H5KFF,31.0,0.03675
6397297863133172697,729521,2020-03-14 02:47:38,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-M9TQ-AXDV-BGQD-FRPEM,1.0,0.02205
17197463146864201584,728399,2020-03-10 23:14:23,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-M9TQ-AXDV-BGQD-FRPEM,2.0,0.03675
15913912318332641049,727887,2020-03-09 13:02:04,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-M9TQ-AXDV-BGQD-FRPEM,1.0,0.0441
10978478668734624907,727675,2020-03-08 22:33:26,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-PZHN-3PUQ-DJDL-3KBLN,7.0,0.05145
9549644760825859527,726400,2020-03-05 09:01:21,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-M9TQ-AXDV-BGQD-FRPEM,12.0,0.0294
8786741834358128079,725349,2020-03-02 10:00:50,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-M9TQ-AXDV-BGQD-FRPEM,1.0,0.0441
11374357880871755895,723166,2020-02-25 07:47:42,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-M9TQ-AXDV-BGQD-FRPEM,26.0,0.0441
8332477950640630844,722909,2020-02-24 14:18:34,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-4CGV-UR9C-376Z-3F86Z,3.0,0.0294
15114337674382486761,721609,2020-02-20 23:23:29,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-MF9S-UL8R-E2C7-4ZM3Z,2.0,0.05145
17077602385486676823,721422,2020-02-20 10:55:01,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-M9TQ-AXDV-BGQD-FRPEM,5.0,0.05145
7317091787263843896,718835,2020-02-13 04:58:08,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-LM2Q-4CA8-KCJF-B83ND,3.0,0.0294
6125346576794292797,718374,2020-02-11 21:44:51,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-ZP7L-WQMD-ZKSC-44UBQ,2.0,0.0147
4387162083472490023,712096,2020-01-25 08:04:08,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-M9TQ-AXDV-BGQD-FRPEM,4.0,0.0441
14008076569122651955,711570,2020-01-23 21:03:08,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-JKTK-LUK9-4UQ3-8CFTG,19.0,0.03675
1024327873411208616,711233,2020-01-22 22:10:03,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-M9TQ-AXDV-BGQD-FRPEM,5.0,0.00735
2900721351605380759,711220,2020-01-22 21:22:24,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-ARZH-MYAS-FQRY-ACAEM,15.0,0.03675
3607739057215449047,710283,2020-01-20 06:52:03,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-M9TQ-AXDV-BGQD-FRPEM,14.0,0.03675
4788909236045882919,710258,2020-01-20 05:12:53,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-M9TQ-AXDV-BGQD-FRPEM,8.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M9TQ-AXDV-BGQD-FRPEM,10.0,0.05145
