ID,Height,timestamp,Type,From,To,Amount,Fee
4449217481730380033,716810,2020-02-07 12:45:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XNYZ-TSYD-3G5L-4U8ZQ,0.0,0.06615
12787937204255960243,711491,2020-01-23 16:03:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XNYZ-TSYD-3G5L-4U8ZQ,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XNYZ-TSYD-3G5L-4U8ZQ,1e-08,0.8526
1714068953902422782,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XNYZ-TSYD-3G5L-4U8ZQ,12.27999999,1.0
1289347213023915957,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XNYZ-TSYD-3G5L-4U8ZQ,528.12,1.0
15738931284840728314,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XNYZ-TSYD-3G5L-4U8ZQ,12.63,1.0
11577845880217921904,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XNYZ-TSYD-3G5L-4U8ZQ,11.54,1.0
10468076650365582971,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XNYZ-TSYD-3G5L-4U8ZQ,39.23999999,1.0
10021397246810808386,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XNYZ-TSYD-3G5L-4U8ZQ,11.71,1.0
6204489678119055783,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XNYZ-TSYD-3G5L-4U8ZQ,12.13,1.0
11414307872967042314,526297,2018-08-23 11:27:34,Reward Recipient Assignment,S-XNYZ-TSYD-3G5L-4U8ZQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13194257148156368189,526137,2018-08-23 00:29:02,Account Update,S-XNYZ-TSYD-3G5L-4U8ZQ,,0.0,0.1
11897988114690556577,494444,2018-05-26 07:56:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-XNYZ-TSYD-3G5L-4U8ZQ,5.0,1.0
