ID,Height,timestamp,Type,From,To,Amount,Fee
17085569676628503565,816540,2020-11-11 15:47:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-AXWN-D65Z-QQSA-2AG3J,0.0,0.02205
1726978056482097360,816537,2020-11-11 15:35:34,Ordinary Payment,S-AXWN-D65Z-QQSA-2AG3J,S-PRTG-RAMA-4QBB-95PNL,67.67,0.0441
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXWN-D65Z-QQSA-2AG3J,1e-08,0.63945
10658072085967846983,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AXWN-D65Z-QQSA-2AG3J,20.17,1.0
14396011212728079448,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AXWN-D65Z-QQSA-2AG3J,20.03,1.0
15811644321891747116,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AXWN-D65Z-QQSA-2AG3J,20.5,1.0
7029016423143747162,459577,2018-02-17 17:58:29,Ordinary Payment,S-AXWN-D65Z-QQSA-2AG3J,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
13057166026490125028,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AXWN-D65Z-QQSA-2AG3J,20.16,1.0
146375280477816154,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AXWN-D65Z-QQSA-2AG3J,20.36,1.0
16198196808281971270,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AXWN-D65Z-QQSA-2AG3J,20.5,1.0
16908426832312967051,452425,2018-01-28 17:58:47,Ordinary Payment,S-AXWN-D65Z-QQSA-2AG3J,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
3506078618898365738,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AXWN-D65Z-QQSA-2AG3J,20.5,1.0
11571061735360823490,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AXWN-D65Z-QQSA-2AG3J,20.5,1.0
10189294602719387038,443888,2018-01-04 20:56:44,Account Update,S-AXWN-D65Z-QQSA-2AG3J,,0.0,1.0
4300725403172592390,443887,2018-01-04 20:43:58,Reward Recipient Assignment,S-AXWN-D65Z-QQSA-2AG3J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16807095664404707633,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-AXWN-D65Z-QQSA-2AG3J,4.0,1.0
