ID,Height,timestamp,Type,From,To,Amount,Fee
958449003648768685,278553,2016-09-28 23:53:55,Reward Recipient Assignment,S-YJHM-4V74-KNQQ-3K2EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2675024484594705729,277798,2016-09-26 20:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YJHM-4V74-KNQQ-3K2EX,1.21488912,1.0
12733290629616585243,277429,2016-09-25 20:34:17,Ordinary Payment,S-YJHM-4V74-KNQQ-3K2EX,S-ZS5W-YPCB-HQXJ-55N7B,2.0,1.0
11688059262730489348,277081,2016-09-24 21:00:51,Reward Recipient Assignment,S-YJHM-4V74-KNQQ-3K2EX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15451550589160254837,276936,2016-09-24 11:20:46,Reward Recipient Assignment,S-YJHM-4V74-KNQQ-3K2EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12289821141894813026,276931,2016-09-24 10:55:52,Reward Recipient Assignment,S-YJHM-4V74-KNQQ-3K2EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5311823548811958218,276930,2016-09-24 10:34:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJHM-4V74-KNQQ-3K2EX,10.0,1.0
12767418309729922516,276920,2016-09-24 10:01:14,Reward Recipient Assignment,S-YJHM-4V74-KNQQ-3K2EX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16658753890600041507,276913,2016-09-24 09:39:18,Reward Recipient Assignment,S-YJHM-4V74-KNQQ-3K2EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10830727203703673999,276908,2016-09-24 09:09:49,Reward Recipient Assignment,S-YJHM-4V74-KNQQ-3K2EX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4586335517421117377,276907,2016-09-24 08:50:00,Account Update,S-YJHM-4V74-KNQQ-3K2EX,,0.0,1.0
9603438620032585710,276739,2016-09-23 21:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJHM-4V74-KNQQ-3K2EX,5.0,1.0
