ID,Height,timestamp,Type,From,To,Amount,Fee
16648489288659076432,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,0.72638399,1.0
15632989600307501591,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,0.68517342,1.0
12433584129907165970,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,0.85666881,1.0
10608763178470673945,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,1.60566217,1.0
8678084714988858908,495573,2018-05-29 11:33:47,Ordinary Payment,S-RZYQ-8C23-75FP-552PD,S-R38E-WX8L-9TC8-A68RD,4.9089112,1.0
8613495973267650569,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,0.27432053,1.0
4077922428258289918,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,0.76448366,1.0
10533600424187608827,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,6.20901735,1.0
15596555543425777665,493070,2018-05-22 11:31:26,Ordinary Payment,S-XK7F-WTTT-ULK5-44ZTD,S-R38E-WX8L-9TC8-A68RD,3.14487395,1.0
17057333901276045190,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,1.66335124,1.0
17511908535119610840,491646,2018-05-18 11:35:52,Ordinary Payment,S-R38E-WX8L-9TC8-A68RD,S-RZYQ-8C23-75FP-552PD,5.45306943,1.0
13070959942603753254,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,1.45306943,1.0
12922477860713621636,490710,2018-05-15 21:07:57,Ordinary Payment,S-R38E-WX8L-9TC8-A68RD,S-XK7F-WTTT-ULK5-44ZTD,4.14487395,1.0
3998192196697143822,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,1.42032325,1.0
16597205719646620952,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,1.02964312,1.0
15087240985053532491,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,1.96072558,1.0
14085477176407929252,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,14.37535626,1.0
6060979262390096463,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,0.15318184,1.0
14255612100883356999,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R38E-WX8L-9TC8-A68RD,0.2056439,1.0
11985972016753663030,486085,2018-05-02 22:04:48,Account Update,S-R38E-WX8L-9TC8-A68RD,,0.0,1.0
1911959555096291673,486081,2018-05-02 21:57:42,Reward Recipient Assignment,S-R38E-WX8L-9TC8-A68RD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11818649851990663999,486075,2018-05-02 21:30:55,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-R38E-WX8L-9TC8-A68RD,3.0,1.0
325881949410396624,478488,2018-04-11 15:58:57,Reward Recipient Assignment,S-R38E-WX8L-9TC8-A68RD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6974886495557491338,478480,2018-04-11 15:16:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R38E-WX8L-9TC8-A68RD,1.0,1.0
