ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NQQA-9R2Q-AQ2E-8YS4B,0.00013281,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NQQA-9R2Q-AQ2E-8YS4B,0.00013281,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NQQA-9R2Q-AQ2E-8YS4B,0.0301343,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12798053582566062159,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NQQA-9R2Q-AQ2E-8YS4B,0.01909793,0.0441
6513925363657819928,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NQQA-9R2Q-AQ2E-8YS4B,0.010558,0.0441
6487444385280592524,1008973,2022-04-30 13:39:14,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NQQA-9R2Q-AQ2E-8YS4B,0.0,0.00735
15058703413809523970,1007369,2022-04-26 02:45:54,Contract Payment,S-7MWU-4UVH-MQZL-BGSLH,S-NQQA-9R2Q-AQ2E-8YS4B,3000.0,0.0
7064500031964771555,1007368,2022-04-26 02:41:21,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,0.2,0.02205
17907066979148889607,1004389,2022-04-17 20:09:41,Arbitrary Message,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,0.0,0.0294
9043626666045018500,1004389,2022-04-17 20:09:41,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,33000.10878,0.02205
6786442417020783924,1004262,2022-04-17 11:27:25,Contract Payment,S-7MWU-4UVH-MQZL-BGSLH,S-NQQA-9R2Q-AQ2E-8YS4B,33495.0,0.0
1996417038625263927,1004000,2022-04-16 18:09:48,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,0.2,0.00735
13605393971476527446,1003794,2022-04-16 04:28:39,Arbitrary Message,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,0.0,0.0294
4195791911863280127,1003794,2022-04-16 04:28:39,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-7MWU-4UVH-MQZL-BGSLH,33330.12348,0.02205
10937851610720817050,1003786,2022-04-16 04:02:17,Deploy Contract,S-NQQA-9R2Q-AQ2E-8YS4B,,0.0,0.2205
14892380493010284089,1003780,2022-04-16 03:36:44,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-NQQA-9R2Q-AQ2E-8YS4B,52.5,0.0
15053247264231143157,1003779,2022-04-16 03:31:12,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
983917807585457892,1003779,2022-04-16 03:31:12,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
3253586240769156940,1003750,2022-04-16 01:28:36,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-FDXP-UCTQ-H7HS-CJGR3,7070.2,0.0294
7184504857412013066,1003750,2022-04-16 01:28:36,Arbitrary Message,S-NQQA-9R2Q-AQ2E-8YS4B,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.02205
13649279332632895105,1003553,2022-04-15 12:08:28,Contract Payment,S-5ZHN-KDCT-SEES-B5V4G,S-NQQA-9R2Q-AQ2E-8YS4B,30449.96913,0.0
17404956831350511044,1003440,2022-04-15 04:49:04,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-5ZHN-KDCT-SEES-B5V4G,0.2,0.00735
2627625524322646716,1003438,2022-04-15 04:40:23,Contract Payment,S-Z8PB-HG3C-Y2S8-FHBL8,S-NQQA-9R2Q-AQ2E-8YS4B,26.25,0.0
6754274501333033214,1003437,2022-04-15 04:35:50,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-Z8PB-HG3C-Y2S8-FHBL8,0.2,0.02205
12112789895167048412,1003035,2022-04-14 01:46:58,Arbitrary Message,S-NQQA-9R2Q-AQ2E-8YS4B,S-5ZHN-KDCT-SEES-B5V4G,0.0,0.02205
18106858148700791910,1003035,2022-04-14 01:46:58,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-5ZHN-KDCT-SEES-B5V4G,30300.184565,0.0294
4817695914008972185,1003035,2022-04-14 01:46:58,Ordinary Payment,S-NQQA-9R2Q-AQ2E-8YS4B,S-Z8PB-HG3C-Y2S8-FHBL8,3535.2,0.0294
7511992738777201287,1003035,2022-04-14 01:46:58,Arbitrary Message,S-NQQA-9R2Q-AQ2E-8YS4B,S-Z8PB-HG3C-Y2S8-FHBL8,0.0,0.02205
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQQA-9R2Q-AQ2E-8YS4B,1e-08,1.03635
15318438988416353304,632813,2019-06-17 12:37:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,342.88455588,0.1
6158085909537994077,631802,2019-06-14 17:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,351.7606842,0.1
1224389523332308315,630627,2019-06-11 10:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.11785029,0.1
10611743289680189011,629307,2019-06-07 17:38:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,319.24570417,0.1
13132666033306809186,628444,2019-06-05 07:49:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.64832783,0.1
1991013796034983474,627490,2019-06-02 15:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.7925053,0.1
15717984154185944482,626686,2019-05-31 09:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,301.6409393,0.1
13954660611824136116,626203,2019-05-30 01:22:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.61052184,0.1
10315344123600065317,625258,2019-05-27 09:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.12750802,0.1
15180277837115737371,624464,2019-05-25 04:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,287.06471087,0.1
10874105302639608173,624257,2019-05-24 14:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,103.00439559,0.1
12074495634390288682,623497,2019-05-22 11:23:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,342.43667305,0.1
13997523320866246706,623014,2019-05-21 03:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.04563891,0.1
11744985306588543522,622317,2019-05-19 04:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,309.34879073,0.1
4538555813362325426,622052,2019-05-18 10:32:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.94371764,0.1
16408067631630735209,621293,2019-05-16 07:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.56516217,0.1
12114567053536629596,620568,2019-05-14 07:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,337.55267074,0.1
9055704269950315887,619987,2019-05-12 15:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.01063347,0.1
15298935996088158679,619139,2019-05-10 07:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,306.27691724,0.1
18209025422361169877,618797,2019-05-09 08:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,344.71615386,0.1
2795150519818455975,618048,2019-05-07 05:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.20021847,0.1
4923564554749438950,617309,2019-05-05 04:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,333.58617241,0.1
14054156837827145058,616861,2019-05-03 22:35:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.32846089,0.1
8004053864703124526,616111,2019-05-01 20:03:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.12506324,0.1
14621805780113892506,615347,2019-04-29 16:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.11947245,0.1
4796002264107054403,614580,2019-04-27 13:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.79393107,0.1
13938847984631584197,613960,2019-04-25 19:41:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,368.69045861,0.1
16176882484701473561,613328,2019-04-24 01:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,319.8716135,0.1
2229720911652378551,613107,2019-04-23 10:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.25601492,0.1
3472322959742520348,612410,2019-04-21 11:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.61267714,0.1
16395500421344503047,611683,2019-04-19 10:49:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.82568639,0.1
7593487764316894339,610948,2019-04-17 09:30:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,369.72855027,0.1
7189443529770115071,610324,2019-04-15 15:30:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.93974945,0.1
16790503152794664414,609649,2019-04-13 18:30:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.70826397,0.1
1383992706398557052,609006,2019-04-11 23:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.02348581,0.1
11966904948048216874,608353,2019-04-10 03:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,352.58003136,0.1
4255729409612854207,607888,2019-04-08 20:00:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.89055252,0.1
9685910048760073261,607178,2019-04-06 20:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.82900347,0.1
12593817899512634441,606487,2019-04-04 22:17:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.60517622,0.1
4834332299600578861,605756,2019-04-02 20:45:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,300.16013772,0.1
913208314695228156,605615,2019-04-02 12:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.79884701,0.1
4081971725947033414,604972,2019-03-31 16:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.66831485,0.1
8545002418996119359,604354,2019-03-29 23:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,325.27376558,0.1
6746354012579551582,604233,2019-03-29 15:05:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.29073653,0.1
12723985560520125817,603588,2019-03-27 19:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.9099647,0.1
975807277990056628,595253,2019-03-04 11:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.60098652,0.1
7642604516829047963,594506,2019-03-02 09:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.6226307,0.1
15240111779452709085,593587,2019-02-27 19:25:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,367.61670709,0.1
6862239050657647026,593082,2019-02-26 09:41:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,313.04177745,0.1
8940861884207038678,593029,2019-02-26 06:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,378.63860832,0.1
18224049683437247695,592462,2019-02-24 15:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,322.82144112,0.1
7173397763161841546,592351,2019-02-24 08:29:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.2401847,0.1
8255284899738285811,591582,2019-02-22 05:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,361.61115356,0.1
1496001099569300223,591103,2019-02-20 20:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.93846192,0.1
3900229562152843540,590390,2019-02-18 20:56:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.35884509,0.1
2775266055414995634,589674,2019-02-16 20:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.81090797,0.1
15610033155172902584,588953,2019-02-14 19:58:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,399.97797763,0.1
13929263651564406381,581570,2019-01-25 03:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.55012227,0.1
14516769465837162959,580748,2019-01-22 21:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.26102364,0.1
13095087044407304785,580022,2019-01-20 20:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.10869159,0.1
14699256533803053445,579331,2019-01-18 21:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,332.94935403,0.1
8839586332955967755,579291,2019-01-18 18:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.73068138,0.1
15142746215155490029,578441,2019-01-16 09:32:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.92757654,0.1
11109169344493648174,577578,2019-01-13 23:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.71540981,0.1
15065989590690773532,576739,2019-01-11 15:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,386.07668353,0.1
12584951187426887777,576233,2019-01-10 05:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.0294045,0.1
6600536805667076204,575387,2019-01-07 20:19:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,341.29703744,0.1
10297509112928463262,575287,2019-01-07 13:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.22417416,0.1
18027555371144927032,574414,2019-01-05 03:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.94573471,0.1
4204771826320863443,573726,2019-01-03 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,103.92889457,0.1
15130459586215628735,573090,2019-01-01 10:41:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.83666209,0.1
6375499963782329101,572408,2018-12-30 12:42:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,361.9350886,0.1
12572149377762736476,572157,2018-12-29 19:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.77166776,0.1
2431457922210934819,571513,2018-12-28 00:41:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,387.55701199,0.1
7908903752725159278,571219,2018-12-27 04:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,348.23646383,0.1
3920922014426574289,571157,2018-12-27 00:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.09824936,0.1
4041671660613866636,570536,2018-12-25 06:43:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,413.60265724,0.1
9818870778140353253,570046,2018-12-23 22:13:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.43416739,0.1
6344814407487806367,569542,2018-12-22 11:47:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.78887818,0.1
10208792935853129105,568970,2018-12-20 21:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.64768351,0.1
2612938020285356246,568392,2018-12-19 06:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,390.2463373,0.1
2250384536869464329,567992,2018-12-18 04:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.84144909,0.1
8247124817703426531,567470,2018-12-16 16:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.69855759,0.1
10684139337996835558,566978,2018-12-15 08:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.01504588,0.1
18113051733124973297,566438,2018-12-13 19:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.61374405,0.1
2090695194936433075,565859,2018-12-12 05:04:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.4083825,0.1
6341661384277626960,565273,2018-12-10 13:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.41302649,0.1
13509726848618220760,564665,2018-12-08 20:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.05224183,0.1
8391590246111001850,564015,2018-12-07 01:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,356.9309449,0.1
14928616612445189998,563943,2018-12-06 20:23:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.69182018,0.1
12020604493643926347,563354,2018-12-05 04:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.868514,0.1
4255986953810525998,562702,2018-12-03 09:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.13303082,0.1
88880848596003710,562061,2018-12-01 13:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.01476803,0.1
4557826476128729488,561494,2018-11-29 23:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.73306376,0.1
13543764689316801534,560894,2018-11-28 07:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.19937911,0.1
13054302905619700810,560398,2018-11-26 21:46:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.41116812,0.1
1629104828398946970,559768,2018-11-25 03:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.46856668,0.1
1474080737808812157,559223,2018-11-23 14:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.80250872,0.1
13576457333269057407,558641,2018-11-22 00:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.54703444,0.1
3995926658213001778,558009,2018-11-20 05:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,391.66646238,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,147.20484393,0.1
7960273127841531996,556951,2018-11-17 05:52:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.77780402,0.1
15988440573750883811,556363,2018-11-15 14:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.59850747,0.1
5823418367814135703,555652,2018-11-13 14:28:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.54802908,0.1
6809707710805286009,555040,2018-11-11 21:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.31486849,0.1
127787895423079363,554413,2018-11-10 03:31:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.39770583,0.1
9025930350796804496,553771,2018-11-08 08:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.31098831,0.1
