ID,Height,timestamp,Type,From,To,Amount,Fee
17369132922878575130,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CW7R-FWYX-M4RF-GQNMJ,1e-07,1.0
14646393958094762175,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CW7R-FWYX-M4RF-GQNMJ,2.0,1.0001
3287580756024012222,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,1.0,1.0
14385961217176465331,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,1.0,3.0
14827512788444251122,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,2.0,2.0
15451956817714354364,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,3.0,3.0
8675666733773513156,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,2.0,2.0
6615978189650322149,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,2.0,2.0
11929813440112993831,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,3.0,1.0
16322483553668537502,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,3.0,3.0
2857278622177057471,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,20.0,1.0
6255180544583298781,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,2.0,1.0
12938395815047548817,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,5.0,2.0
10233420206612311471,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,6.0,5.0
14557461183788213006,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,5.0,5.0
15462524386749798424,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,2.0,2.0
5515028744316272605,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,4.0,4.0
15147856138012149446,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CW7R-FWYX-M4RF-GQNMJ,2.0,1.0
9354801203203384894,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CW7R-FWYX-M4RF-GQNMJ,10.0,2.0
707054081992715276,329566,2017-02-18 18:22:33,Account Update,S-CW7R-FWYX-M4RF-GQNMJ,,0.0,1.0
9258922181815019511,329562,2017-02-18 17:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CW7R-FWYX-M4RF-GQNMJ,3.0,1.0
