ID,Height,timestamp,Type,From,To,Amount,Fee
10554693944964447233,717627,2020-02-09 19:28:48,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,444918.2239,0.0735
18305915888779729833,717622,2020-02-09 19:15:06,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444918.2974,0.0735
7373704527900226462,716732,2020-02-07 07:44:36,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,444927.6319,0.0735
18171871258945215094,716728,2020-02-07 07:01:51,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444927.7054,0.0735
1272936329882738811,715852,2020-02-04 20:36:44,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,444937.0399,0.0735
7373394022493527616,715843,2020-02-04 20:15:20,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444937.1134,0.0735
7509893673843955500,714982,2020-02-02 10:09:29,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,444946.4479,0.0735
14801062491165960882,714972,2020-02-02 09:27:53,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444946.5214,0.0735
16610829735580342924,714067,2020-01-30 20:13:23,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,444955.8559,0.0735
395894846829008958,714063,2020-01-30 20:04:26,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444955.9294,0.0735
7179925687055889534,713185,2020-01-28 09:30:07,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,444965.2639,0.0735
12281250671157702494,713178,2020-01-28 09:10:11,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444965.3374,0.0735
8294759114625936667,712292,2020-01-25 20:58:07,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,444974.128,0.06615
10975039846929381754,712288,2020-01-25 20:49:00,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,444974.19415,0.06615
4464547369558367479,711395,2020-01-23 09:00:54,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,323981.8455,0.0588
1862386201308681055,711388,2020-01-23 08:47:35,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,323981.9043,0.0588
8762908893289385992,710301,2020-01-20 07:54:16,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,199986.8435,0.03675
4706259666375197923,710298,2020-01-20 07:44:22,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,199986.88025,0.03675
992096866014343760,709573,2020-01-18 07:31:55,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,199991.5475,0.03675
12563738846999703800,709565,2020-01-18 06:42:51,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,199991.58425,0.03675
7730860767676408989,708644,2020-01-15 17:03:25,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,199995.8252,0.0294
8410826498596277491,708641,2020-01-15 16:50:30,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,199995.8546,0.0294
17293730133366477278,707904,2020-01-13 15:14:15,Ordinary Payment,S-6QCN-HNME-7KJD-G7KRM,S-GXY8-C6NL-TEJY-6YN3X,199999.5884,0.0294
624640045325282708,707897,2020-01-13 14:55:45,Ordinary Payment,S-3WNZ-AUNH-LK3U-9GVJ4,S-6QCN-HNME-7KJD-G7KRM,199999.6178,0.0294
