ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CPJG-RJVE-JK2R-5JKSV,1e-08,0.9408
2388634606450005675,635064,2019-06-23 20:10:46,Marketplace Purchase,S-UWW7-782S-49XD-9S38Y,S-CPJG-RJVE-JK2R-5JKSV,0.0,0.03675
5505088146981298433,604697,2019-03-30 21:56:04,Marketplace Listing,S-CPJG-RJVE-JK2R-5JKSV,,0.0,0.00735
13338591645402695846,589222,2019-02-15 14:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPJG-RJVE-JK2R-5JKSV,50.03626131,0.1
11963294326071438070,574089,2019-01-04 05:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPJG-RJVE-JK2R-5JKSV,50.0830435,0.1
12968588439484713038,563910,2018-12-06 17:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPJG-RJVE-JK2R-5JKSV,50.17302127,0.1
11575314558562014036,553783,2018-11-08 09:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPJG-RJVE-JK2R-5JKSV,50.1231027,0.1
13242538697282986456,537292,2018-09-23 05:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPJG-RJVE-JK2R-5JKSV,50.24879565,0.1
907596226785388777,528332,2018-08-29 04:00:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPJG-RJVE-JK2R-5JKSV,50.15293504,0.1
13641768509045511935,523495,2018-08-15 15:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPJG-RJVE-JK2R-5JKSV,50.15412078,0.1
15009234947467603153,502909,2018-06-19 01:03:05,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-CPJG-RJVE-JK2R-5JKSV,0.3,0.01
8236200872949640716,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CPJG-RJVE-JK2R-5JKSV,6.63999999,1.0
600981998084891005,473491,2018-03-28 16:13:18,Reward Recipient Assignment,S-CPJG-RJVE-JK2R-5JKSV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14438916336404305150,465738,2018-03-06 23:42:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CPJG-RJVE-JK2R-5JKSV,1.0,1.0
