ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FR4W-SM33-ZNFX-3TY4Q,1e-08,0.34545
1696570970958463424,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,2.73656999,1.0
16870916209525325334,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,8.64564747,1.0
15137797982866975169,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,14.75697473,1.0
5191383515310174796,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,1.57980036,1.0
8421595231508693114,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,1.50190548,1.0
12474728197972209844,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,1.52275183,1.0
17687887422954356569,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,4.5579933,1.0
16043079546945330712,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,0.08381476,1.0
14984017834492341647,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,30.86640874,1.0
16066130287093057249,377098,2017-07-01 16:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,1.96440036,1.0
14133102468195900683,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,4.49127814,1.0
1039510918440708926,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,1.3434867,1.0
6425060258370569170,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,5.19121409,1.0
4984408204949919549,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,14.98884595,1.0
2155569302015005722,374968,2017-06-25 17:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,3.93066578,1.0
8172426762588331468,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,0.39604581,1.0
6898759562076954531,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,3.02019043,1.0
2998453744185153742,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,6.46244724,1.0
13035161059085115495,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,6.09295351,1.0
10327573051123319379,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,4.90868205,1.0
4322613817263050667,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,3.73509634,1.0
18078762171822173450,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,27.46708434,1.0
8040485877844923446,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,5.25136401,1.0
11209101328720969082,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,31.29689887,1.0
15825753658322235581,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,1.69509879,1.0
13886473394435162324,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,32.09370032,1.0
12003287551779084607,369948,2017-06-11 16:14:21,Reward Recipient Assignment,S-FR4W-SM33-ZNFX-3TY4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
477637078713941396,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FR4W-SM33-ZNFX-3TY4Q,0.29837876,1.0
4810644858386306170,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,2.19858771,1.0
3821448620356444893,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FR4W-SM33-ZNFX-3TY4Q,0.34540118,1.0
8912646905865155913,369508,2017-06-10 11:05:29,Reward Recipient Assignment,S-FR4W-SM33-ZNFX-3TY4Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1416724264734721417,369218,2017-06-09 15:41:57,Reward Recipient Assignment,S-FR4W-SM33-ZNFX-3TY4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3758768615178524216,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FR4W-SM33-ZNFX-3TY4Q,14.91692971,1.0
5490624477783557035,368718,2017-06-08 05:59:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FR4W-SM33-ZNFX-3TY4Q,3.58622246,1.0
2435411736377537415,368343,2017-06-07 04:51:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FR4W-SM33-ZNFX-3TY4Q,8.71599639,1.0
5375886833709832701,367968,2017-06-06 03:33:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FR4W-SM33-ZNFX-3TY4Q,44.35720098,1.0
18243839059244960125,367880,2017-06-05 21:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,0.05372601,1.0
6258795697970892068,367587,2017-06-05 02:13:55,Reward Recipient Assignment,S-FR4W-SM33-ZNFX-3TY4Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6802399017693280222,367546,2017-06-04 23:14:16,Reward Recipient Assignment,S-FR4W-SM33-ZNFX-3TY4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3007765770266375515,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FR4W-SM33-ZNFX-3TY4Q,0.38294443,1.0
815661942965681907,367255,2017-06-04 03:59:47,Reward Recipient Assignment,S-FR4W-SM33-ZNFX-3TY4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8383813264852009173,367099,2017-06-03 17:33:12,Reward Recipient Assignment,S-FR4W-SM33-ZNFX-3TY4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16628785291022518738,367096,2017-06-03 17:24:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FR4W-SM33-ZNFX-3TY4Q,23.9375,1.0
4737835447663941108,367081,2017-06-03 16:26:39,Reward Recipient Assignment,S-FR4W-SM33-ZNFX-3TY4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2530892723846876527,367070,2017-06-03 15:27:51,Reward Recipient Assignment,S-FR4W-SM33-ZNFX-3TY4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1883978883972295073,366699,2017-06-02 14:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FR4W-SM33-ZNFX-3TY4Q,1.0,1.0
6709512991266499088,366698,2017-06-02 14:25:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FR4W-SM33-ZNFX-3TY4Q,1.0,1.0
