ID,Height,timestamp,Type,From,To,Amount,Fee
3095352613695254052,365134,2017-05-29 05:39:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YKUF-T8C9-WYTJ-3DYT9,0.2526232,1.0
14246456426213020499,364935,2017-05-28 16:01:56,Reward Recipient Assignment,S-YKUF-T8C9-WYTJ-3DYT9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13451982326236296707,364930,2017-05-28 15:43:21,Reward Recipient Assignment,S-YKUF-T8C9-WYTJ-3DYT9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1802848309564299989,364754,2017-05-28 03:53:51,Reward Recipient Assignment,S-YKUF-T8C9-WYTJ-3DYT9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12756099626460185999,364749,2017-05-28 03:46:18,Reward Recipient Assignment,S-YKUF-T8C9-WYTJ-3DYT9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2293396047223880713,364711,2017-05-28 01:13:54,Reward Recipient Assignment,S-YKUF-T8C9-WYTJ-3DYT9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1156185281852167133,364710,2017-05-28 01:09:16,Account Update,S-YKUF-T8C9-WYTJ-3DYT9,,0.0,1.0
12273919943466235605,364706,2017-05-28 00:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKUF-T8C9-WYTJ-3DYT9,10.14853162,1.0
18067461700100742502,364675,2017-05-27 22:45:50,Reward Recipient Assignment,S-YKUF-T8C9-WYTJ-3DYT9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10678735960983793817,364545,2017-05-27 14:25:21,Reward Recipient Assignment,S-YKUF-T8C9-WYTJ-3DYT9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2371835334607988052,364308,2017-05-26 22:29:24,Reward Recipient Assignment,S-YKUF-T8C9-WYTJ-3DYT9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3157514613492707719,364301,2017-05-26 21:57:07,Reward Recipient Assignment,S-YKUF-T8C9-WYTJ-3DYT9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18230456287563214343,364296,2017-05-26 21:33:49,Reward Recipient Assignment,S-YKUF-T8C9-WYTJ-3DYT9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14756978172069048824,364293,2017-05-26 21:19:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YKUF-T8C9-WYTJ-3DYT9,10.0,1.0
11215470789090285369,363956,2017-05-25 22:39:33,Account Update,S-YKUF-T8C9-WYTJ-3DYT9,,0.0,1.0
2852452437967640407,363947,2017-05-25 21:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKUF-T8C9-WYTJ-3DYT9,1.0,1.0
