ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CTAU-X6Y6-BYAK-3PSBZ,1e-08,0.84525
9051164806090802804,531754,2018-09-07 17:46:36,Ordinary Payment,S-CTAU-X6Y6-BYAK-3PSBZ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12318364275679283877,531751,2018-09-07 17:36:01,Ordinary Payment,S-CTAU-X6Y6-BYAK-3PSBZ,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
7686381258012348724,506012,2018-06-27 17:17:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTAU-X6Y6-BYAK-3PSBZ,50.19762716,1.0
8599317972511674449,501389,2018-06-14 18:09:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTAU-X6Y6-BYAK-3PSBZ,50.11356775,1.0
11326340237497729400,441446,2017-12-29 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTAU-X6Y6-BYAK-3PSBZ,50.15688193,1.0
17133023896045424771,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTAU-X6Y6-BYAK-3PSBZ,100.0,1.0
16104140637369183074,424634,2017-11-12 01:13:11,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12412279594682156619,424589,2017-11-11 22:18:46,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12367073682399189487,424545,2017-11-11 19:01:16,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6979596261234202366,424536,2017-11-11 18:39:31,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3954829004024167830,424531,2017-11-11 18:22:53,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4654380739916649687,424503,2017-11-11 16:18:36,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
567133181048713749,421993,2017-11-04 15:56:29,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1145286756342800270,420186,2017-10-30 14:16:08,Reward Recipient Assignment,S-TN8V-877G-8M8Z-CD68Y,S-CTAU-X6Y6-BYAK-3PSBZ,0.0,1.0
7626486073754289629,420186,2017-10-30 14:16:08,Ordinary Payment,S-TN8V-877G-8M8Z-CD68Y,S-CTAU-X6Y6-BYAK-3PSBZ,20.0,1.0
16335284006312416609,420181,2017-10-30 13:52:11,Ordinary Payment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,40.0,1.0
1388109799343917757,420181,2017-10-30 13:52:11,Reward Recipient Assignment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,0.0,1.0
15756497583386427891,417391,2017-10-22 19:08:49,Account Update,S-CTAU-X6Y6-BYAK-3PSBZ,,0.0,1.0
17633176718211345373,417391,2017-10-22 19:08:49,Ordinary Payment,S-CTAU-X6Y6-BYAK-3PSBZ,S-TN8V-877G-8M8Z-CD68Y,5.0,1.0
15776672339860387564,417379,2017-10-22 18:21:34,Ordinary Payment,S-CTAU-X6Y6-BYAK-3PSBZ,S-VF3Z-3594-GFCM-26SCT,40.6,1.0
11897139354093885052,415139,2017-10-16 11:52:17,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9576704832095903879,414310,2017-10-14 04:00:37,Ordinary Payment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,50.0,1.0
17250101668991651816,414107,2017-10-13 14:46:53,Ordinary Payment,S-CTAU-X6Y6-BYAK-3PSBZ,S-TN8V-877G-8M8Z-CD68Y,20.0,1.0
7545118886120553194,413393,2017-10-11 14:41:09,Ordinary Payment,S-TN8V-877G-8M8Z-CD68Y,S-CTAU-X6Y6-BYAK-3PSBZ,1.0,1.0
12530398175743993224,413186,2017-10-11 00:30:19,Ordinary Payment,S-CTAU-X6Y6-BYAK-3PSBZ,S-TN8V-877G-8M8Z-CD68Y,10.0,1.0
11833908910274123435,412417,2017-10-08 21:32:25,Ordinary Payment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,140.0,1.0
2517020886702071565,412417,2017-10-08 21:32:25,Ordinary Payment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,100.0,1.0
1384705900986282299,412369,2017-10-08 17:37:44,Ordinary Payment,S-VF3Z-3594-GFCM-26SCT,S-CTAU-X6Y6-BYAK-3PSBZ,1.0,1.0
4666178819878887659,410963,2017-10-04 19:40:12,Ordinary Payment,S-CTAU-X6Y6-BYAK-3PSBZ,S-VF3Z-3594-GFCM-26SCT,1.0,1.0
136517484458472217,408695,2017-09-28 10:57:27,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CTAU-X6Y6-BYAK-3PSBZ,1.0,1.0
7299166580830509409,408547,2017-09-28 00:58:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CTAU-X6Y6-BYAK-3PSBZ,1.0,1.0
10627360107708511158,408395,2017-09-27 14:55:41,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13883236094379383295,408394,2017-09-27 14:44:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CTAU-X6Y6-BYAK-3PSBZ,1.0,1.0
4921313711025293943,407458,2017-09-25 00:10:23,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-CTAU-X6Y6-BYAK-3PSBZ,0.0,1.0
10187511823464121331,407413,2017-09-24 20:41:11,Account Update,S-CTAU-X6Y6-BYAK-3PSBZ,,0.0,1.0
10251520852757775842,407359,2017-09-24 17:08:20,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-CTAU-X6Y6-BYAK-3PSBZ,2.0,1.0
13824307015597802573,407359,2017-09-24 17:08:20,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4683001271232809488,407355,2017-09-24 16:55:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CTAU-X6Y6-BYAK-3PSBZ,1.0,1.0
3622020414086952057,407012,2017-09-23 18:29:24,Reward Recipient Assignment,S-CTAU-X6Y6-BYAK-3PSBZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12297505651739947676,407009,2017-09-23 18:20:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CTAU-X6Y6-BYAK-3PSBZ,1.0,1.0
