ID,Height,timestamp,Type,From,To,Amount,Fee
3328847670696906087,486822,2018-05-04 23:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,43.07,1.0
12812472522947967660,471788,2018-03-23 22:04:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,177.42999999,1.0
17238644780839665562,471413,2018-03-22 20:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,50.72,1.0
1310263118674203909,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,52.63999999,1.0
4578307839719719807,468173,2018-03-13 18:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,51.59999999,1.0
14636872725407388790,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,52.17,1.0
807674174092042657,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,51.7,1.0
10199848636538730065,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,50.36999999,1.0
16441511385129552234,462963,2018-02-27 05:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,50.63,1.0
1498335294150104300,461844,2018-02-24 02:05:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,133.51999999,1.0
14163670697698368008,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,54.62,1.0
8290652523463119744,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,116.5,1.0
7492015107283003025,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,51.91999999,1.0
15957972172902495874,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LG6V-XUH5-R35B-ACTJZ,50.01,1.0
13721395487538772622,453863,2018-02-01 18:38:31,Reward Recipient Assignment,S-LG6V-XUH5-R35B-ACTJZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15340290994253763311,453862,2018-02-01 18:37:25,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LG6V-XUH5-R35B-ACTJZ,1.0,1.0
