ID,Height,timestamp,Type,From,To,Amount,Fee
17266016268331468508,1273353,2024-05-04 11:00:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,303.9873662,0.033
6327047872579307409,1273353,2024-05-04 11:00:57,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,75.99684155,0.01
2518256098710971543,1273351,2024-05-04 10:53:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2468840136684055802,1273346,2024-05-04 10:32:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.21741029,0.02
16338172678239568601,1273340,2024-05-04 10:09:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1361698087807976907,1273340,2024-05-04 10:09:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.119
8574757821604710808,1273340,2024-05-04 10:09:11,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,84.0,0.011
11629804227902163200,1273339,2024-05-04 10:04:47,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.99532977,0.022
14166672581167981300,1273335,2024-05-04 09:48:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.41455863,0.02
13000551161637719328,1273332,2024-05-04 09:35:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.26221739,0.03
13700781067007459210,1273317,2024-05-04 08:40:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.72213436,0.02
611563930362220367,1273263,2024-05-04 05:04:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.03132232,0.02
10904228018845849130,1273247,2024-05-04 03:59:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.11196218,0.02
18093330221243158530,1273240,2024-05-04 03:31:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.06629106,0.03
1072082255703334992,1273237,2024-05-04 03:17:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.85817522,0.02
13077827986789704555,1273204,2024-05-04 01:02:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
16062031475878893951,1273204,2024-05-04 01:02:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
16659456592088190336,1273202,2024-05-04 00:55:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.69568887,0.02
2670993441376222399,1273193,2024-05-04 00:20:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.79748003,0.02
14936914353029261953,1273172,2024-05-03 22:54:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.36409772,0.02
5543828042994751033,1273170,2024-05-03 22:45:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.89354313,0.02
5699439177779332510,1273150,2024-05-03 21:18:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.57541605,0.02
13771047530715457518,1273142,2024-05-03 20:46:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.87566344,0.02
1535958779835955470,1273133,2024-05-03 20:07:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.17526879,0.02
10623186913650879999,1273124,2024-05-03 19:28:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.57405985,0.02
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
4964925996314300873,1273108,2024-05-03 18:32:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.10900427,0.02
14145786680334381070,1273081,2024-05-03 16:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.50465949,0.03
4308666726855890557,1273074,2024-05-03 16:19:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.1152751,0.03
4002034854031781363,1273070,2024-05-03 16:04:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.66301097,0.02
11689100282688251788,1273054,2024-05-03 14:59:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.98271218,0.02
12539456252362703853,1273052,2024-05-03 14:50:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.15218726,0.02
2662184721598385149,1273051,2024-05-03 14:47:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.17573802,0.03
14442603406939368947,1273050,2024-05-03 14:43:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.15083279,0.02
11885535658601438049,1273042,2024-05-03 14:16:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.86570984,0.02
16500756834220773072,1273039,2024-05-03 14:04:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.79996294,0.02
5759909685951467655,1273028,2024-05-03 13:17:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.83424807,0.02
8822172816822810956,1273014,2024-05-03 12:19:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.87244951,0.02
3901217844192873442,1273008,2024-05-03 11:55:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.79391692,0.02
13603332283716293166,1273004,2024-05-03 11:42:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15250118633094449238,1272993,2024-05-03 11:00:17,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,46.28815423,0.01
1674689667720162359,1272993,2024-05-03 11:00:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,185.15261692,0.033
10293700086965659294,1272991,2024-05-03 10:53:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.70737094,0.02
3386696192531658537,1272987,2024-05-03 10:37:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.35589374,0.02
6691243260857943615,1272980,2024-05-03 10:11:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.29050502,0.02
13754927744140324490,1272978,2024-05-03 10:02:12,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.80550657,0.022
179821288331435625,1272972,2024-05-03 09:38:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.119
7088246552102934116,1272972,2024-05-03 09:38:54,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
7859728064297509741,1272971,2024-05-03 09:35:00,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9110280231076664591,1272970,2024-05-03 09:30:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.29188282,0.02
2501538722483851875,1272968,2024-05-03 09:22:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.10772127,0.02
2824636951424245382,1272945,2024-05-03 07:55:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.17714269,0.02
6373765146689510565,1272938,2024-05-03 07:27:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.71961762,0.02
16855616391602916263,1272924,2024-05-03 06:29:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,6.81179194,0.02
5264093006489061502,1272918,2024-05-03 06:05:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.47572132,0.02
7735637036113800977,1272917,2024-05-03 06:01:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.51013181,0.02
9362432307503817707,1272911,2024-05-03 05:35:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.21920017,0.02
5449632318911410990,1272847,2024-05-03 01:10:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.75691719,0.02
10127439024822770778,1272842,2024-05-03 00:53:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.77568183,0.02
10446380429248357088,1272820,2024-05-02 23:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.41353764,0.02
163464385576511484,1272791,2024-05-02 21:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.76133557,0.02
1746902644168793582,1272790,2024-05-02 21:29:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.73456438,0.02
6953516747482595062,1272782,2024-05-02 20:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.31139785,0.03
3737274017475940897,1272759,2024-05-02 19:25:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.35568694,0.02
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
7371596079605180193,1272744,2024-05-02 18:27:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.60169096,0.02
14280741460400206078,1272741,2024-05-02 18:14:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.65652905,0.02
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
11453180972370759192,1272727,2024-05-02 17:16:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.10168275,0.02
13329497165328436998,1272696,2024-05-02 15:10:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.33212085,0.03
16494715137098502438,1272682,2024-05-02 14:10:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.50416324,0.02
8138794920540433626,1272657,2024-05-02 12:29:14,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,62.0,0.011
6786202692874332301,1272653,2024-05-02 12:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.56684878,0.02
6783438294962016117,1272646,2024-05-02 11:36:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
12826391237572561033,1272636,2024-05-02 11:00:53,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,57.70505979,0.01
14185633021756880725,1272636,2024-05-02 11:00:53,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,230.82023919,0.033
12433306769954559671,1272620,2024-05-02 10:02:29,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.24546591,0.022
2888155454009962225,1272617,2024-05-02 09:50:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.98772836,0.02
2565203702629518801,1272608,2024-05-02 09:19:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.95942904,0.02
3393098888596090640,1272608,2024-05-02 09:19:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
9414075711208443335,1272605,2024-05-02 09:09:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.95370214,0.02
2358534489741856835,1272581,2024-05-02 07:35:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.3015927,0.02
7897320710549180325,1272574,2024-05-02 07:07:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.55909784,0.02
15496512950790604125,1272551,2024-05-02 05:33:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.02830679,0.02
7339704972890901014,1272549,2024-05-02 05:22:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.06544478,0.02
10463422094466498634,1272543,2024-05-02 04:58:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.02258531,0.02
12112145894864720050,1272498,2024-05-02 02:04:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.25344517,0.03
10345914248028653119,1272492,2024-05-02 01:44:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.46104551,0.02
8443652172966043970,1272475,2024-05-02 00:31:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.49230193,0.02
5978961948662054526,1272473,2024-05-02 00:23:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.313573,0.02
10593885158185310607,1272459,2024-05-01 23:27:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.39820732,0.02
58269917146058346,1272453,2024-05-01 23:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.03182905,0.02
15128821500375039116,1272451,2024-05-01 22:56:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.09319504,0.02
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
4534353067227838643,1272409,2024-05-01 20:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.2927228,0.02
14234768105252045488,1272405,2024-05-01 19:50:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.45507613,0.02
15565150650705343237,1272402,2024-05-01 19:36:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.33789299,0.02
1165278841876007250,1272398,2024-05-01 19:19:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.78350137,0.02
10502132767545695408,1272388,2024-05-01 18:48:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.2042968,0.02
7013007993309919671,1272374,2024-05-01 17:51:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.69659141,0.02
398259758480990719,1272368,2024-05-01 17:25:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.98867823,0.02
6219079948139875915,1272348,2024-05-01 16:07:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.97148965,0.02
15871072770146384479,1272341,2024-05-01 15:39:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.77317455,0.02
6450831613200389806,1272334,2024-05-01 15:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.88592481,0.02
11646314526896236998,1272318,2024-05-01 14:01:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.89667872,0.03
8096909262740213937,1272317,2024-05-01 13:56:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.77234364,0.02
17496023980326844028,1272310,2024-05-01 13:27:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11629086619979505895,1272308,2024-05-01 13:19:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.9681086,0.02
4754460783942110122,1272305,2024-05-01 13:12:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.98965229,0.02
7719187667775412671,1272280,2024-05-01 11:33:17,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,90.0,0.011
13372035117038255577,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
4180821365937649623,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
1425206202861581131,1272275,2024-05-01 11:12:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
16521899170329359393,1272272,2024-05-01 11:00:08,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,58.36542748,0.01
5851790794301928767,1272272,2024-05-01 11:00:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.46170994,0.033
13029185430265534720,1272271,2024-05-01 10:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.41861947,0.03
7464377058557652099,1272265,2024-05-01 10:32:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.09258317,0.02
13364827906416907381,1272258,2024-05-01 10:02:42,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.36666915,0.022
18259630093631638728,1272250,2024-05-01 09:30:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.30786193,0.02
9365876508434843078,1272215,2024-05-01 07:13:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.73630066,0.02
5102665833305072444,1272210,2024-05-01 06:55:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.68513109,0.02
7765691804974550643,1272192,2024-05-01 05:40:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.25332982,0.02
553530116310341932,1272185,2024-05-01 05:10:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.52339621,0.02
14537102386327315814,1272167,2024-05-01 04:00:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.09840286,0.02
11643030446028943716,1272156,2024-05-01 03:15:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.72230142,0.02
3726734485630217988,1272154,2024-05-01 03:07:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.64094255,0.02
5488235285856371888,1272140,2024-05-01 02:16:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.78846909,0.02
4749325229101732516,1272135,2024-05-01 01:55:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.33514844,0.02
6671820283427132025,1272131,2024-05-01 01:39:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.27953674,0.02
11482929680025664309,1272130,2024-05-01 01:34:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.33887015,0.02
12896835281874196149,1272068,2024-04-30 21:25:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.96698047,0.02
10299770872665999811,1272061,2024-04-30 20:59:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.96954194,0.02
11027181560926698757,1272057,2024-04-30 20:42:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.48194551,0.02
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
10583806112491112967,1271984,2024-04-30 15:43:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.92991092,0.02
13245143478242865500,1271983,2024-04-30 15:39:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.87715498,0.02
13373585686874865320,1271973,2024-04-30 15:00:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.25401358,0.02
9923280462125473169,1271968,2024-04-30 14:37:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.50041173,0.02
9077804247666941028,1271961,2024-04-30 14:09:31,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,80.0,0.011
18220697403513681954,1271960,2024-04-30 14:04:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2744060586493999056,1271957,2024-04-30 13:53:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.06783928,0.03
4969519318269438055,1271956,2024-04-30 13:48:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.08047435,0.02
346659763869272608,1271951,2024-04-30 13:26:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.14943335,0.02
15369971145805589284,1271942,2024-04-30 12:49:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.20390871,0.02
17480954078844289174,1271940,2024-04-30 12:41:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.1088786,0.02
6656785290526206855,1271919,2024-04-30 11:19:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.47176824,0.02
16223759673419356254,1271914,2024-04-30 11:01:26,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,45.07330932,0.01
3258433043402023070,1271914,2024-04-30 11:01:26,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,180.29323728,0.033
3491172063538268810,1271914,2024-04-30 11:01:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.3918475,0.03
14661505676218249632,1271913,2024-04-30 10:56:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
5242445866452014660,1271913,2024-04-30 10:56:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.78648109,0.02
14788311230446996849,1271911,2024-04-30 10:49:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,11.86647422,0.02
7485271375427193829,1271904,2024-04-30 10:21:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,12.84354321,0.02
15079955545248802893,1271900,2024-04-30 10:03:43,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.80460296,0.022
181776736812042977,1271900,2024-04-30 10:03:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,13.13547581,0.02
5559594714029424653,1271898,2024-04-30 09:55:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,12.79187046,0.02
1687037357137701497,1271872,2024-04-30 08:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.45076191,0.03
18007804889978346254,1271849,2024-04-30 06:47:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.44573396,0.02
937607076225378596,1271836,2024-04-30 05:52:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.6666712,0.02
8424412484887534522,1271809,2024-04-30 04:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.95403557,0.03
9073860290325592248,1271792,2024-04-30 02:52:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,8.48506386,0.02
9061004383572548928,1271769,2024-04-30 01:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.70607715,0.02
16029354140239751987,1271758,2024-04-30 00:41:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.9137442,0.02
12363294589124431447,1271746,2024-04-29 23:54:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.1131057,0.03
6971531335484062104,1271735,2024-04-29 23:13:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,10.18047233,0.02
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
13492760579256674841,1271701,2024-04-29 20:56:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.87402788,0.03
3005755852481191832,1271685,2024-04-29 19:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BTFG-FARM-BPU4-AA7PU,9.58910422,0.02
