ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PFC-63ZQ-8A39-72FN9,1e-08,0.2793
17030392692471140802,358217,2017-05-09 21:23:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PFC-63ZQ-8A39-72FN9,2.0,1.0
11295514055830240480,355685,2017-05-02 18:54:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PFC-63ZQ-8A39-72FN9,3.0,1.0
14641373889194123796,353950,2017-04-27 22:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PFC-63ZQ-8A39-72FN9,3.0,1.0
14309216869063376474,353219,2017-04-25 21:17:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PFC-63ZQ-8A39-72FN9,1.0,1.0
5539134895311628511,352844,2017-04-24 20:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PFC-63ZQ-8A39-72FN9,3.0,1.0
8710646326707131502,352844,2017-04-24 20:16:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4PFC-63ZQ-8A39-72FN9,2.0,1.0
13852067031031604856,351435,2017-04-20 21:45:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PFC-63ZQ-8A39-72FN9,3.0,1.0
7034994436823268713,351434,2017-04-20 21:43:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PFC-63ZQ-8A39-72FN9,3.0,1.0
10241364936567352424,348184,2017-04-11 19:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PFC-63ZQ-8A39-72FN9,3.0,1.0
4817841996081432500,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PFC-63ZQ-8A39-72FN9,2.0,1.0001
9794955748293996562,340917,2017-03-22 11:38:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PFC-63ZQ-8A39-72FN9,3.0,1.0
107826933524620920,340917,2017-03-22 11:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PFC-63ZQ-8A39-72FN9,3.0,1.0
12122463146985342573,339136,2017-03-17 11:57:22,Account Update,S-4PFC-63ZQ-8A39-72FN9,,0.0,1.0
7638757698696213866,338949,2017-03-16 23:12:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PFC-63ZQ-8A39-72FN9,3.0,1.0
