ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ABQM-426Z-K3UD-3G7DP,1e-08,0.8379
9694444798810954888,528993,2018-08-31 00:29:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,6.02986029,1.0
1170805900568889825,526472,2018-08-23 23:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,30.56661461,1.0
12629103916296535985,523900,2018-08-16 18:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,21.9279369,1.0
10794449234765770472,520213,2018-08-06 10:22:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,41.99325446,1.0
16012825051481741993,517698,2018-07-30 09:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,543.8357602,1.0
937588096384926065,516724,2018-07-27 16:46:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,541.73451316,1.0
16440092436979313255,511237,2018-07-12 08:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,7.84012008,1.0
1184394028355726751,508709,2018-07-05 06:20:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,55.18501217,1.0
3254650060736899698,506197,2018-06-28 05:33:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,35.90265962,1.0
8673717001427464243,503675,2018-06-21 04:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,25.37466512,1.0
17166201599536773299,501148,2018-06-14 02:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,36.39634898,1.0
16697321805871215755,498635,2018-06-07 01:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,56.24730547,1.0
6742436990975484695,496095,2018-05-30 22:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,40.93955067,1.0
6100197308727053406,493581,2018-05-23 21:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,50.23099135,1.0
7036702180252332285,491068,2018-05-16 21:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,31.92528399,1.0
14669055142880657952,488545,2018-05-09 19:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,39.76747762,1.0
17857935404163978511,486028,2018-05-02 18:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,22.36761021,1.0
16178144864197248883,483489,2018-04-25 15:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,42.67592087,1.0
16767501076013155490,480975,2018-04-18 14:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,28.32875489,1.0
3184959718791811121,478455,2018-04-11 13:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,25.21467271,1.0
7232580332016832030,475927,2018-04-04 11:57:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,22.88139052,1.0
3442234992449979431,473413,2018-03-28 11:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,50.30830251,1.0
17711964395516792009,470895,2018-03-21 09:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,29.47765843,1.0
3744843288954228966,468380,2018-03-14 08:54:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,15.59627504,1.0
3262608072089069514,465865,2018-03-07 08:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,60.69108838,1.0
3317786910018710036,463349,2018-02-28 07:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,25.72591494,1.0
2579177363437021316,460787,2018-02-21 02:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,24.2365966,1.0
7437152247649092387,458267,2018-02-14 02:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,51.98995192,1.0
1077910224176305821,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,9.59190942,1.0
2448554275915713269,453226,2018-01-30 23:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,1.10730621,1.0
15785888212278497379,450704,2018-01-23 22:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABQM-426Z-K3UD-3G7DP,8.53993104,1.0
6046169106309114202,448108,2018-01-16 16:36:16,Reward Recipient Assignment,S-ABQM-426Z-K3UD-3G7DP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11651457696972235278,448105,2018-01-16 16:25:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ABQM-426Z-K3UD-3G7DP,1.0,1.0
