ID,Height,timestamp,Type,From,To,Amount,Fee
17162510028211684370,385357,2017-07-25 05:03:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7SF-SAT6-N497-E8AJF,0.0,1.0
17947229911752189686,74148,2015-03-06 21:00:43,Reward Recipient Assignment,S-E7SF-SAT6-N497-E8AJF,S-E7SF-SAT6-N497-E8AJF,0.0,1.0
9302256348823235501,74109,2015-03-06 18:26:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-E7SF-SAT6-N497-E8AJF,3.0,1.0
3448194194264075583,70274,2015-02-24 01:14:51,Ordinary Payment,S-E7SF-SAT6-N497-E8AJF,S-CYUX-WRWD-7RHV-7YVQ7,7343.0,7.0
16366248442844506400,70269,2015-02-24 01:00:24,Ordinary Payment,S-E7SF-SAT6-N497-E8AJF,S-CYUX-WRWD-7RHV-7YVQ7,6.0,1.0
2958541889382955862,69027,2015-02-20 13:09:31,Reward Recipient Assignment,S-KQ2P-FWCW-AAYU-D9G24,S-E7SF-SAT6-N497-E8AJF,0.0,1.0
9106265362180786360,67722,2015-02-16 22:18:03,Ordinary Payment,S-E7SF-SAT6-N497-E8AJF,S-KQ2P-FWCW-AAYU-D9G24,1.0,1.0
2447770372931654775,67691,2015-02-16 20:01:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-E7SF-SAT6-N497-E8AJF,1.0,1.0
5755800259116894864,67690,2015-02-16 19:50:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-E7SF-SAT6-N497-E8AJF,4.0,1.0
17766791757852201574,67635,2015-02-16 16:05:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-E7SF-SAT6-N497-E8AJF,2.0,1.0
