ID,Height,timestamp,Type,From,To,Amount,Fee
11176979033140259427,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.0098555,1.0
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3YEP-YV7W-DAQD-4FKEX,1e-08,1.08045
13488302924540968602,670946,2019-10-02 05:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3YEP-YV7W-DAQD-4FKEX,0.0,0.02205
16245966519055853000,670946,2019-10-02 05:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3YEP-YV7W-DAQD-4FKEX,0.0,0.0294
4865323997169043314,670946,2019-10-02 05:07:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.24261461,1.0
6324115365601666572,654513,2019-08-17 05:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,52.60360296,1.0
9145501462199758451,645477,2019-07-22 23:15:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.95400966,1.0
3493501125877042962,639285,2019-07-05 15:49:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,52.13731749,1.0
6906172642019839055,626708,2019-05-31 11:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.92538848,1.0
3702215873034967658,619533,2019-05-11 09:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,51.73932169,1.0
17071903523520905679,613548,2019-04-24 15:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,51.69225354,1.0
8585983142772358906,607994,2019-04-09 03:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,52.3112194,1.0
17730008317697481763,599190,2019-03-15 12:08:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,51.20442024,1.0
10682372669137997616,597810,2019-03-11 15:04:53,Ordinary Payment,S-3YEP-YV7W-DAQD-4FKEX,S-BVLA-GZMS-BCNL-2HJU6,1026.0,0.1
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,51.03,0.02
3078037065775991227,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,51.31309595,1.0
15918815668263809252,576219,2019-01-10 04:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.38202805,1.0
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.85,0.05
2998144899577296515,571686,2018-12-28 12:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.1575482,1.0
4070384878508053706,559058,2018-11-23 04:10:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.30168163,1.0
12315464181195919010,556333,2018-11-15 12:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,52.45713702,1.0
6814802110137458778,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,52.45476594,1.0
14214781472598326967,550104,2018-10-29 02:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.48600276,1.0
15944992362846888754,546790,2018-10-19 19:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.06190866,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,53.15367401,1.0
10930328856663350524,544004,2018-10-12 00:44:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,52.53856597,1.0
15291873292981757846,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.2755819,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,54.87367502,1.0
16047892593340617098,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.13688597,1.0
3323007743305836200,532679,2018-09-10 08:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.05397491,1.0
10923006092114312508,528860,2018-08-30 15:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.90814507,1.0
16515885323378427706,525927,2018-08-22 10:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,51.28543462,1.0
850492715972480260,523704,2018-08-16 04:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,51.22308114,1.0
15627825159074744358,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,51.19912337,1.0
15895408440813694117,503335,2018-06-20 05:47:41,Ordinary Payment,S-3YEP-YV7W-DAQD-4FKEX,S-BVLA-GZMS-BCNL-2HJU6,555.0,1.0
4935098553871475443,501858,2018-06-16 01:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.19048487,1.0
5121467120057392646,499625,2018-06-09 19:26:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.62230665,1.0
3367079322733300258,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,52.11214765,1.0
7908078580305694966,495770,2018-05-30 00:24:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.35031293,1.0
478558017603432123,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,51.08159325,1.0
8085043347344903403,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.14297278,1.0
7005310011270847346,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.42876554,1.0
5829730037345141427,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,51.44472064,1.0
721537104743273066,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.35369492,1.0
280078762339763921,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.15451681,1.0
6078832203352312764,478144,2018-04-10 16:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.2128163,1.0
17954236253688055838,475605,2018-04-03 14:26:03,Ordinary Payment,S-3YEP-YV7W-DAQD-4FKEX,S-BVLA-GZMS-BCNL-2HJU6,151.0,1.0
3227567727578103246,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.31098472,1.0
11895162855242141200,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.61981052,1.0
10353138075464358054,469740,2018-03-18 04:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.85738248,1.0
13309652972482359012,465918,2018-03-07 11:37:51,Ordinary Payment,S-3YEP-YV7W-DAQD-4FKEX,S-BVLA-GZMS-BCNL-2HJU6,100.0,1.0
6738909104152196783,465478,2018-03-06 06:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.42275573,1.0
12195294507656812683,463162,2018-02-27 18:13:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.52391101,1.0
13173612106658678330,460802,2018-02-21 04:12:41,Ordinary Payment,S-3YEP-YV7W-DAQD-4FKEX,S-BVLA-GZMS-BCNL-2HJU6,49.0,1.0
18055560196179939429,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.71779835,1.0
10435651576858124670,451916,2018-01-27 07:33:35,Reward Recipient Assignment,S-3YEP-YV7W-DAQD-4FKEX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5462091036783271350,451364,2018-01-25 19:13:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3YEP-YV7W-DAQD-4FKEX,1.0,1.0
