ID,Height,timestamp,Type,From,To,Amount,Fee
13461247433061546434,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9DJC-VRY6-9YEZ-69M5A,1e-07,1.0
7608165263684625571,369312,2017-06-09 21:48:45,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11314674352087385152,368615,2017-06-07 23:03:02,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5145883017991271634,368243,2017-06-06 21:54:33,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14598830295351905509,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,0.0065848,1.0
7208823307817132915,367391,2017-06-04 13:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,4.81501994,1.0
15553561704714085731,367309,2017-06-04 07:25:10,Ask Order Placement,S-9DJC-VRY6-9YEZ-69M5A,,0.0,1.0
69122111043835876,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,2.33306866,1.0
6880778266943694913,366737,2017-06-02 16:49:04,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,89.0,1.0
15375522185707661052,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,19.47960303,1.0
15696798725040535542,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,4.18189168,1.0
1539565650030236601,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,41.09978573,1.0
15580918965081005918,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,11.43583135,1.0
8120744689515376325,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,7.12622798,1.0
867273893932966258,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,7.16527113,1.0
9470990963069824338,364488,2017-05-27 09:55:11,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,60.0,1.0
682554671096768636,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,28.9511455,1.0
13224478344268007107,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,1.73348658,1.0
5547010224425700765,363922,2017-05-25 20:15:49,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16645368622003552119,363603,2017-05-24 22:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,0.85099257,1.0
4058760307367068587,363236,2017-05-23 22:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,16.55499453,1.0
18096605844779885516,362871,2017-05-22 21:50:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,13.30525206,1.0
1616241215116840222,362745,2017-05-22 13:32:45,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,125.0,1.0
4130620712818346462,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,14.84105741,1.0
5046635183384640347,362460,2017-05-21 18:07:14,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
956517991097591263,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,7.87517333,1.0
14755693033419482785,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,55.51728434,1.0
10097593233770514923,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,4.78295191,1.0
2350267482931794999,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,19.96493143,1.0
1487884602924991184,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,16.12014598,1.0
11035873533738208964,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9DJC-VRY6-9YEZ-69M5A,0.0,1.0
13620151349549688461,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,8.31264136,1.0
10206783942381269676,360171,2017-05-15 08:49:20,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,26.0,1.0
18030645500347075699,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,7.70694075,1.0
1490869869968238197,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,12.05012487,1.0
13450403004459196814,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,6.84333422,1.0
17552302231322142576,359249,2017-05-12 18:29:31,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,199.0,1.0
414253361041345869,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,8.56168532,1.0
10496600025837692792,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,19.40232319,1.0
10385957223615297588,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,5.46463572,1.0
13748544764219913463,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,10.38631366,1.0
14702080400030008205,357555,2017-05-08 00:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,22.15187038,1.0
12455860282994869294,357190,2017-05-07 00:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,99.3222625,1.0
617107713339303549,356832,2017-05-06 00:10:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,19.66537302,1.0
11294830387314944947,356462,2017-05-04 23:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,5.24269988,1.0
125318538143663083,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,9.57233055,1.0
16850099160330833018,355778,2017-05-03 01:39:07,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,1033.0,1.0
2523976027858719753,355777,2017-05-03 01:34:48,Ask Order Placement,S-9DJC-VRY6-9YEZ-69M5A,,0.0,1.0
14281028793321668825,355723,2017-05-02 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,9.01412781,1.0
15787952099999722782,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,7.58766278,1.0
16588454316689250984,354992,2017-04-30 20:36:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,9.58598714,1.0
3281189008037351198,354627,2017-04-29 19:47:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,21.82639443,1.0
283580585485776506,354268,2017-04-28 20:03:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,74.57591954,1.0
8830208794604632750,353895,2017-04-27 18:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,19.98569869,1.0
3401386999714248271,353518,2017-04-26 17:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,7.42732984,1.0
8566683033074744791,353152,2017-04-25 16:43:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,5.95248069,1.0
1166816565196868213,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9DJC-VRY6-9YEZ-69M5A,0.008,1.0
4374646579920423900,352760,2017-04-24 14:19:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,3.01246226,1.0
16687961560114078373,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,0.14156363,1.0
13569963722545828241,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,13.43934079,1.0
13938941226798624935,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,40.22972969,1.0
11286530284653441548,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,21.85708199,1.0
7016096941797519112,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,8.76222063,1.0
4504564222597423095,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,42.16133869,1.0
17016485091213148425,349505,2017-04-15 12:18:25,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,1610.0,1.0
3607987294715018347,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,59.98900591,1.0
15065926739948881646,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,18.36710561,1.0
3629339604061941742,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9DJC-VRY6-9YEZ-69M5A,14.62817938,1.0
16948276122751739042,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,40.65626244,1.0
7065356663408265956,348293,2017-04-12 02:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,7.86345009,1.0
10022173632546219774,347922,2017-04-11 02:17:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,9.30742435,1.0
4518028817179642171,347563,2017-04-10 02:02:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,5.4592369,1.0
3534415933744081364,347176,2017-04-08 23:57:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,31.81679282,1.0
4337700759257341511,346801,2017-04-07 23:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,84.27785194,1.0
1777614487911092889,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9DJC-VRY6-9YEZ-69M5A,17.74673808,1.0
3392783554966395346,346435,2017-04-06 22:05:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,1089.13331354,1.0
1463591259495334178,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,11.59915909,1.0
3899364917239008298,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,24.41453182,1.0
12886811178996175731,345732,2017-04-04 23:11:27,Bid Order Placement,S-9DJC-VRY6-9YEZ-69M5A,,0.0,1.0
15340428082878904632,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,11.68221348,1.0
3416940202594315843,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,2.0,1.0001
8750838461259155137,344937,2017-04-02 17:30:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9DJC-VRY6-9YEZ-69M5A,27.1546479,1.0
3312566771890937752,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,11.71551131,1.0
6752096235638834922,344542,2017-04-01 14:47:31,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16143543589958274540,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,1045.17842534,1.0
13820700833820659983,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,10.03295264,1.0
9716959734796632431,343046,2017-03-28 10:35:25,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,215.0,1.0
9116794881454305138,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,21.82689057,1.0
16941837878480915845,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,74.32212264,1.0
3532099372283810507,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,75.45858042,1.0
2164716580295092284,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,44.28965874,1.0
4048203394079936932,340330,2017-03-20 19:58:10,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,132.0,1.0
15611600003149354016,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,44.42311567,1.0
5130515114082987782,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,64.98302919,1.0
13271132818000768887,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-9DJC-VRY6-9YEZ-69M5A,22.9581625,1.0
368129294612005953,339261,2017-03-17 20:26:25,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,105.0,1.0
15959725723830679093,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,4.53526923,1.0
4531232123010819941,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,5.90057956,1.0
12139081231067023121,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,15.18472778,1.0
12007556336646126712,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,63.03726373,1.0
7512797047652032418,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,17.81914899,1.0
10006702400606445736,335710,2017-03-07 22:23:03,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,124.0,1.0
12301259999342327912,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,18.52927575,1.0
8430147726730369787,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,1.0,1.0
7615364397783690861,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,1.0,3.0
15146894893443715414,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,2.0,2.0
15565499580387990374,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,3.0,3.0
9898775679051977497,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,2.0,2.0
15370949920963167148,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,45.47982441,1.0
4149225750879047366,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,2.0,2.0
7375626231299257683,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,3.0,1.0
3978232363623139323,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,3.0,3.0
10544504148380910116,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,20.0,1.0
4739974555454260284,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,24.39064871,1.0
6855100973663688154,333909,2017-03-02 21:22:24,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,129.0,1.0
6011854051630226778,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,23.68713252,1.0
9574807054899961651,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,2.0,1.0
11349829932744819106,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,5.0,2.0
2569746377709826987,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,26.92024682,1.0
5625688908985285065,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,32.23169154,1.0
11115991869393531910,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,6.0,5.0
8236763687912778060,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,28.23219798,1.0
11529400395880157441,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,5.0,5.0
7054854385593450933,332401,2017-02-26 16:31:54,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,163.0,1.0
10603767518121360447,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,30.73163565,1.0
17089272142806180537,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,25.43897099,1.0
1504585041328597094,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,25.02013691,1.0
2547499950621818820,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,1.98808198,1.0
7476752812592784189,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,24.77299573,1.0
7289563552671326258,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,2.0,2.0
10009646318631408127,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,4.0,4.0
8729739171929548573,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9DJC-VRY6-9YEZ-69M5A,2.0,1.0
9038411015084649534,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,48.9462051,1.0
151548662571225907,331593,2017-02-24 10:16:26,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,108.0,1.0
12303481981406459615,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,14.71507775,1.0
12406567259985983759,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,9.96537686,1.0
11058589701518187074,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,49.08430684,1.0
12581252488613071664,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,10.0,2.0
13702222107389222433,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,25.17634675,1.0
7377950431101892807,329891,2017-02-19 15:50:34,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,71.0,1.0
3259958066519497631,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,37.17392921,1.0
9076065523500075208,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-9DJC-VRY6-9YEZ-69M5A,2.34349599,1.0
1770411460193542268,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,2.0,2.0
16005330876349002708,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,3.0,2.0
16528741130131111496,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,10.0,6.0
15324672842409415618,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,10.0,6.0
7334535813603223502,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,6.0,6.0
17158364840315297853,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-9DJC-VRY6-9YEZ-69M5A,1.35210822,1.0
11317249771032400812,329141,2017-02-17 13:13:35,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,12.0,1.0
3188828019940571374,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
16675777011832166770,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,2.36098796,1.0
3542596822869897857,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
17625060403530754650,328570,2017-02-15 23:06:36,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,34.0,1.0
16444245990048225744,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,12.0,1.0
16263266848059418951,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,6.19090157,1.0
5944473855428187429,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,7.0,3.0
1391673678097572945,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,10.0,3.0
17588955689884117145,328377,2017-02-15 10:14:29,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,55.0,1.0
1082409872814649855,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,10.0,3.0
