ID,Height,timestamp,Type,From,To,Amount,Fee
14276604737204108758,693279,2019-12-03 16:56:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,201.87225521,0.01
5512785312977724218,683056,2019-11-05 02:23:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,203.33785196,0.01
7294224562470396503,677448,2019-10-20 10:09:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,202.31642669,0.01
7453200516006638131,665179,2019-09-16 02:01:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,205.0034006,0.01
3394383414439975583,645989,2019-07-24 09:37:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,200.94035166,0.01
1896356227845948535,631150,2019-06-12 21:13:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,202.50437152,0.01
13010374839027373212,622820,2019-05-20 13:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,269.10235594,0.01
15427823937238355455,614312,2019-04-26 19:40:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,296.24416869,0.01
15579070684378529095,610129,2019-04-15 02:23:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,202.32519557,0.01
1516529945383921732,603370,2019-03-27 04:44:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,204.27715579,0.01
2990123889024994463,593257,2019-02-26 21:13:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,204.16271505,0.01
2731037204552102407,584794,2019-02-03 04:10:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,200.31848809,0.01
9780524026130239128,576202,2019-01-10 03:16:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,304.3999988,0.01
18133562524197246032,571699,2018-12-28 13:20:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,202.11884626,0.01
12698681475041911179,565081,2018-12-10 00:48:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,201.60183057,0.01
13013355686681163178,562087,2018-12-01 15:38:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,201.01923667,0.01
9462131141123776039,553819,2018-11-08 11:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,216.2215193,0.01
2188171344408075235,551909,2018-11-03 03:12:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,202.22135708,0.01
6935111994159362565,546808,2018-10-19 21:02:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,212.76409427,0.01
18017189766764125967,545724,2018-10-16 20:17:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,200.25812261,0.01
17643021781146804101,538259,2018-09-25 22:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,290.54799313,0.01
14151020946733015710,534221,2018-09-14 15:18:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,200.44457718,0.01
15388223528081723083,527098,2018-08-25 16:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,203.83363227,0.01
4877917449432651853,520957,2018-08-08 13:11:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,202.44922764,0.01
597821270479531464,514478,2018-07-21 09:20:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,217.30698797,0.01
10281083376613505022,512843,2018-07-16 19:51:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,203.95801158,0.01
9103118198947005366,505432,2018-06-26 02:04:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,200.20146085,0.01
6930010785061250794,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,43.91660231,1.0
17295884021772793270,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,25.98571734,1.0
2791066685700897368,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,16.85317736,1.0
8139143172628149807,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,12.99768129,1.0
4220177642293465435,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,12.34151265,1.0
8085120611979135258,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,29.27360634,1.0
14073774299965190264,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,22.53100948,1.0
15116475992720719747,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,186.57482974,1.0
17741110392122475412,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,13.25757694,1.0
3523704281894102027,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,14.1591725,1.0
14638589250657577767,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,48.33115735,1.0
4327033319445080318,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,25.23064033,1.0
7684484450129807142,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,13.33856439,1.0
5204893406869590731,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,31.32098576,1.0
9626657319343936697,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,31.6561066,1.0
5550701199724186697,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,24.13199936,1.0
3485141208947550598,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,18.03057113,1.0
12788016691134208543,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,44.42745954,1.0
14059801105787478704,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,12.13712079,1.0
18155315257384652366,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,19.5607472,1.0
2331839955330079204,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,22.69242219,1.0
6150098904663126645,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,14.72631135,1.0
598424759168670332,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,15.22981772,1.0
207978507995048539,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,25.70724955,1.0
16978410644077802276,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,33.19109001,1.0
18132928897637031015,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,11.3788256,1.0
13308477704666107660,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,22.36297885,1.0
10702357802525062871,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,24.49509951,1.0
11470539778069396730,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,20.98035998,1.0
9427426238948308809,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,18.10924423,1.0
11052497115691847788,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,15.68015081,1.0
6150914606963023397,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,23.78679879,1.0
8908712543127803668,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,13.78291746,1.0
1275987277169087273,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,16.80602999,1.0
10859654958692983257,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,19.29216654,1.0
14281356215214687929,474425,2018-03-31 07:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,16.65577218,1.0
6537241902660988263,473699,2018-03-29 06:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,12.91218699,1.0
17099996416126725262,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,26.82817383,1.0
4259258337073045617,472204,2018-03-25 01:30:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,18.74164611,1.0
5213319527510803742,471455,2018-03-22 23:20:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,9.06733509,1.0
10314684151403877012,470712,2018-03-20 21:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,39.6782119,1.0
12533365394765161862,469939,2018-03-18 17:12:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,200.0769035,1.0
15917907894882725987,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,33.99325191,1.0
14682397083778064498,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,24.88889996,1.0
5435531524019811116,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,20.47821479,1.0
13758889868954013917,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,30.58380881,1.0
13345848321614778137,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,51.95804235,1.0
10861783791172078018,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,25.00240961,1.0
8652729683232640307,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,49.16628535,1.0
13225512048051134330,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,26.80897074,1.0
15672515599243384130,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,23.11810891,1.0
9329207573162224215,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,24.689738,1.0
14481796330794284475,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,20.94822932,1.0
14981732719002134936,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,54.19197732,1.0
13554345132852779864,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,39.57344449,1.0
3761904389396905354,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,24.07823017,1.0
1249076207033871116,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.01744186,1.0
2458301519515834424,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,30.64667511,1.0
9592082310111630874,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,33.85845615,1.0
6660956302665584614,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,40.51159282,1.0
486696370790429470,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,37.46186532,1.0
5969020489781231352,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,24.39613191,1.0
8716994861332873089,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,36.83411085,1.0
5296897135530367865,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,67.77218833,1.0
15112564642316278154,453674,2018-02-01 06:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,31.78084363,1.0
98153669015978795,452901,2018-01-30 02:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,45.96469038,1.0
16838004081269006232,452181,2018-01-28 01:44:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,27.12768607,1.0
10597875310022726857,451461,2018-01-26 01:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,34.02478578,1.0
8146187910631239331,450718,2018-01-23 23:34:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,31.12829111,1.0
15553999860085608119,449962,2018-01-21 20:34:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,68.25206154,1.0
9305854791908356225,449231,2018-01-19 19:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,201.02235939,1.0
9933070448703744237,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,37.41377762,1.0
4203084502115984934,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,49.33325675,1.0
13309378286004298028,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,60.37360487,1.0
14772866043935678368,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,65.07528157,1.0
14950016020661326897,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,75.451245,1.0
18302014930632051571,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,71.50764839,1.0
17197266784998922871,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,58.16701019,1.0
6233458748718398102,444255,2018-01-05 22:04:32,Ordinary Payment,S-UFJU-79KE-N698-DLQYP,S-P2EH-URDP-P4K5-HGT5D,5900.0,1.0
17309974954393159461,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,34.68799338,1.0
6640964838181029674,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,63.10378499,1.0
5905251279269608152,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.16636047,1.0
6845102825978017182,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,97.78888746,1.0
5509127563925695430,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,36.49156282,1.0
1526859378729495864,440443,2017-12-26 05:54:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,204.68437975,1.0
5390695157395864355,440169,2017-12-25 11:06:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,232.349485,1.0
7733327965434309013,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,40.95699684,1.0
6537379121002625651,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,103.39068217,1.0
7698810440257753865,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,41.26485503,1.0
7321944339844174202,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,36.83346436,1.0
14466143716929448606,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,29.98958214,1.0
1946966293218442780,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,78.40045467,1.0
16566518429938213000,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,101.83387103,1.0
2366432251658321082,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.22213999,1.0
13257652330362865680,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,81.69923564,1.0
11311542000789431104,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,59.11688689,1.0
17962208257649491029,433210,2017-12-06 00:42:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,51.65657979,1.0
16111154330277802501,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.28600523,1.0
14756437061716328199,432485,2017-12-04 00:00:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,64.83979815,1.0
14739262168957544806,431759,2017-12-01 23:08:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,280.75765917,1.0
9785297149634014800,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,80.10276475,1.0
12085926943588976212,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,96.67266499,1.0
9953975811518009671,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.39020457,1.0
13917286786366755516,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,57.27903271,1.0
13422909442824988771,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,166.07564779,1.0
5224220926086356311,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,69.24083396,1.0
3178890816913216544,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.72092207,1.0
4935736663119336275,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,93.46290228,1.0
17608604173542856441,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,109.4306776,1.0
5069027249311403825,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,70.16373017,1.0
9180851073009748481,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,57.16428209,1.0
7878504811306176410,425316,2017-11-13 22:55:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.60371626,1.0
1074425019099520057,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,54.87270084,1.0
290486086714788335,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,109.30660722,1.0
12289611802667386890,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,68.22574561,1.0
16227432312910861994,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.87248451,1.0
10832839282269882134,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,68.98367709,1.0
12041850701399210688,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,102.01238696,1.0
2454882861701562184,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,115.56953687,1.0
11259847074542120022,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.60324771,1.0
3765720917103901080,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,85.57112028,1.0
15050738478219099101,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,96.89298643,1.0
6180162978968615151,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,74.19205377,1.0
2480463522851431222,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,101.81893151,1.0
10191868493595593459,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.62438743,1.0
8975430231042320197,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,80.1699961,1.0
1478212515352268365,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,97.31764208,1.0
2344337617822333694,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,185.92104465,1.0
2746486263109665191,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.68342769,1.0
16056862885182111392,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,101.6544271,1.0
11246454108669909787,414125,2017-10-13 15:55:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,242.96000225,1.0
16832038756360784931,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,54.28146884,1.0
5670482577530415447,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UFJU-79KE-N698-DLQYP,124.62800264,1.0
4307369599726688422,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-UFJU-79KE-N698-DLQYP,0.6206539,1.0
