ID,Height,timestamp,Type,From,To,Amount,Fee
8473994485116486501,780193,2020-08-02 13:16:35,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-4Y3L-HTP3-9HX5-2QU9P,25.89305,0.0441
15747507369903579550,742387,2020-04-19 02:13:36,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-J284-T37E-LZ8C-4HJS8,2.0,0.0441
2218839454276153722,741438,2020-04-16 10:22:56,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-YGAF-Z5WL-ZCW9-3Z86V,17.0,0.0588
11943714587803797046,740019,2020-04-12 11:23:46,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-QCPM-C95P-6KH7-BT3L3,10.0,0.0588
10012588218529749360,738764,2020-04-08 22:55:57,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-J284-T37E-LZ8C-4HJS8,45.0,0.0147
6447319507960852877,738761,2020-04-08 22:38:18,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-EQSP-9M8J-SRHR-57A2J,7.0,0.0294
10271250249391807708,738576,2020-04-08 10:34:31,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-4UE3-SGST-C2HW-B8XSN,6.0,0.02205
14471021501026550324,738563,2020-04-08 09:10:45,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-J284-T37E-LZ8C-4HJS8,11.0,0.02205
18343569299190699131,737815,2020-04-06 06:56:06,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-CTW9-72BZ-7AN6-B6XG9,9.0,0.0147
15801283951350957203,735287,2020-03-30 05:46:55,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-J284-T37E-LZ8C-4HJS8,8.0,0.02205
1100214153593561868,735211,2020-03-30 00:31:47,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-R873-APAG-FKGR-AXGMW,2.0,0.0441
3262210087556874869,734360,2020-03-27 15:32:37,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-J284-T37E-LZ8C-4HJS8,10.0,0.02205
13564966326717729804,733622,2020-03-25 14:02:41,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-SC62-T3AW-SCLP-C2BL9,1.0,0.05145
9157494902721448088,732924,2020-03-23 15:10:45,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-J284-T37E-LZ8C-4HJS8,1.0,0.00735
140178219430313661,732100,2020-03-21 07:52:55,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-Z267-THTN-XJTV-HU9WC,8.0,0.0441
338612888540893142,731869,2020-03-20 16:03:22,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-SU76-HD4Q-VRG2-5GFEF,6.0,0.03675
3183476288319117689,730362,2020-03-16 10:46:09,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-LDQX-AMBP-PEFV-42C3G,11.0,0.02205
17184592412258788362,729975,2020-03-15 08:55:08,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-J284-T37E-LZ8C-4HJS8,23.0,0.0588
3191334091531901816,727830,2020-03-09 08:54:06,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-J284-T37E-LZ8C-4HJS8,2.0,0.03675
12669240703717525433,727336,2020-03-08 00:08:49,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-YE2A-Y3NJ-AMEU-6AKH3,1.0,0.05145
17183620012786508843,726416,2020-03-05 09:54:35,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.0147
17878539753502464852,725767,2020-03-03 14:29:58,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-J284-T37E-LZ8C-4HJS8,2.0,0.0588
14712385522529548082,723606,2020-02-26 13:22:07,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-LLEF-CYTC-SAJV-9DAKR,1.0,0.05145
10412277799055277307,721708,2020-02-21 05:45:32,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-WYA7-GST2-FQHM-2YRDD,1.0,0.0588
3188046974501754198,721006,2020-02-19 06:14:08,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-J284-T37E-LZ8C-4HJS8,2.0,0.03675
11350066066677112223,720572,2020-02-18 01:30:43,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-NALS-4S7P-BWNN-FHRCU,2.0,0.05145
9480139513358722267,720494,2020-02-17 20:13:49,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-J284-T37E-LZ8C-4HJS8,2.0,0.0588
3883782749699747149,720190,2020-02-16 23:48:41,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-QZFR-2PKY-C5FD-CLPDB,6.0,0.0441
18134828421988415731,717466,2020-02-09 09:04:12,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-J284-T37E-LZ8C-4HJS8,1.0,0.0441
8667165166032718533,717097,2020-02-08 08:03:16,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-J284-T37E-LZ8C-4HJS8,5.0,0.02205
6443442088603655247,716969,2020-02-07 23:17:48,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-8F4P-QFQU-C8ET-7ULW2,5.0,0.0147
14195064555353646191,716394,2020-02-06 08:31:06,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-WYXA-5AZ4-DBSB-BLZWQ,2.0,0.0441
3679992348515026934,716098,2020-02-05 12:41:02,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-J284-T37E-LZ8C-4HJS8,7.0,0.02205
12630328806119479485,714797,2020-02-01 21:49:19,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-TBCC-62UW-GHM7-5LVYP,1.0,0.03675
9709397222227232277,713721,2020-01-29 21:11:30,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0588
3678420112596431687,713304,2020-01-28 17:31:45,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.03675
18427329891518884418,713097,2020-01-28 03:25:58,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-J284-T37E-LZ8C-4HJS8,2.0,0.03675
11654464721537172245,713047,2020-01-27 23:46:02,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-E58T-PWVG-CCX7-A4ACK,2.0,0.0588
6321027116759198218,712970,2020-01-27 19:02:51,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-PDD6-XZ93-CU8D-AXZT3,5.0,0.0588
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J284-T37E-LZ8C-4HJS8,9.9,0.08085
