ID,Height,timestamp,Type,From,To,Amount,Fee
4829100022616013230,414779,2017-10-15 12:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z2JH-BT64-NAWU-7TVVF,3.48268477,1.0
13276615084244231597,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z2JH-BT64-NAWU-7TVVF,2.13884528,1.0
14912454732486410000,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z2JH-BT64-NAWU-7TVVF,1.934e-05,1.0
10161299740987229068,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z2JH-BT64-NAWU-7TVVF,2.09258569,1.0
2682515188698068123,405314,2017-09-18 23:40:10,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,4537.8,1.0
2055951795871670269,405310,2017-09-18 23:27:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,4441.02368626,1.0
2185259295928563113,405044,2017-09-18 06:04:03,Reward Recipient Assignment,S-Z2JH-BT64-NAWU-7TVVF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9918744408642968999,405043,2017-09-18 05:41:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z2JH-BT64-NAWU-7TVVF,98.0,2.0
4164644715508142661,402893,2017-09-12 05:33:46,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,89397.0,9.0
7077095403243531110,402889,2017-09-12 05:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,89406.80643674,1.0
712637595337382770,402570,2017-09-11 08:03:33,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,3423.0,1.0
14870124001419802818,402568,2017-09-11 07:43:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,3424.0,1.0
18083606537931641229,402523,2017-09-11 04:40:55,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,18866.0,2.0
8283835397855087214,402520,2017-09-11 04:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,18867.31167537,1.0
8414304825046755563,402508,2017-09-11 03:39:12,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,38600.0,4.0
8181642736301451748,402505,2017-09-11 03:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,38603.86908755,1.0
7058700383645354310,402484,2017-09-11 02:21:09,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,44464.0,4.0
3742024276425519851,402482,2017-09-11 01:37:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,44468.66263174,1.0
15371151904050715328,402458,2017-09-10 23:57:22,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,26641.0,1.0
15445822979711131489,402456,2017-09-10 23:49:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,26641.99462017,1.0
9800000025627385110,402340,2017-09-10 16:09:34,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,14577.0,1.0
17302734646657928072,402338,2017-09-10 15:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,14578.13985005,1.0
12876051290826510375,397126,2017-08-27 02:15:51,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,3790.0,1.0
8837315612142335403,397121,2017-08-27 02:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,3790.26534314,1.0
2468317331938973459,394581,2017-08-19 23:38:46,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,9760.0,1.0
18200383750381675713,394577,2017-08-19 23:31:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,9759.0,1.0
6961244186729264419,394573,2017-08-19 23:17:15,Ordinary Payment,S-Z2JH-BT64-NAWU-7TVVF,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
18401485769178600903,394570,2017-08-19 23:01:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2JH-BT64-NAWU-7TVVF,23.77524088,1.0
14613277161897185006,362147,2017-05-20 21:14:06,Reward Recipient Assignment,S-Z2JH-BT64-NAWU-7TVVF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6021253224994174128,362140,2017-05-20 20:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2JH-BT64-NAWU-7TVVF,1.0,1.0
