ID,Height,timestamp,Type,From,To,Amount,Fee
12476733442109773914,779590,2020-07-31 21:18:47,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-4Y3L-HTP3-9HX5-2QU9P,4.21355,0.0441
14650306435376509293,742191,2020-04-18 13:08:50,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-GNJV-L3ZX-MG8A-AEVRY,11.0,0.05145
15127816902224658686,741733,2020-04-17 06:07:19,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-3HGX-YQSH-5AE5-3L7PU,14.0,0.03675
14245314494015777283,740243,2020-04-13 02:16:59,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-X5MH-VQAT-6QA9-8GTF9,2.0,0.0147
8630984340425962486,739963,2020-04-12 07:32:39,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0441
10416243979826307378,739255,2020-04-10 07:51:45,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-3HGX-YQSH-5AE5-3L7PU,1.0,0.05145
8904581933206510479,738702,2020-04-08 18:45:58,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-ZYNF-UV2G-85JC-D84R8,2.0,0.03675
8369428862026698261,738050,2020-04-06 22:49:01,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-4D74-499Y-2HKJ-EVFYU,5.0,0.0294
18390694352944767525,736669,2020-04-03 02:02:59,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-3HGX-YQSH-5AE5-3L7PU,8.0,0.0588
11003787951357356473,736331,2020-04-02 03:30:25,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-3HGX-YQSH-5AE5-3L7PU,1.0,0.02205
13759642779725955223,731410,2020-03-19 09:30:05,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-BHMF-J3AT-B8W7-4NCFM,30.0,0.02205
3839515784226995063,730346,2020-03-16 10:05:50,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-2RVB-4VA7-ZE4W-75WBZ,22.0,0.0147
4669559130719471417,729410,2020-03-13 19:16:57,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-3HGX-YQSH-5AE5-3L7PU,39.0,0.0588
12856913625948934957,729210,2020-03-13 05:49:53,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-VLXN-VWUE-JA7V-28C8G,4.0,0.02205
18140757711686575926,728368,2020-03-10 20:59:02,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-3HGX-YQSH-5AE5-3L7PU,7.0,0.05145
16886020679311662740,727360,2020-03-08 01:22:51,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-3HGX-YQSH-5AE5-3L7PU,10.0,0.0147
3295239391269582379,727140,2020-03-07 10:45:44,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.02205
16191444208361732608,727122,2020-03-07 09:22:25,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-6Z8Y-GV4T-MXFD-BN4EJ,1.0,0.05145
12516531378139952625,725560,2020-03-03 00:16:48,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-VH6V-KSG6-PCFD-6GRVQ,5.0,0.05145
7440339909299192975,725183,2020-03-01 22:56:36,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-SJH5-U6NT-B7X6-8Y6NW,12.0,0.0294
8854272112677863895,725011,2020-03-01 11:32:25,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-3HGX-YQSH-5AE5-3L7PU,15.0,0.00735
9494442679120750750,724418,2020-02-28 19:46:23,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-SDSU-LR9C-TH6S-8ZYVW,1.0,0.03675
13149529216301875404,724020,2020-02-27 16:54:26,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-3HGX-YQSH-5AE5-3L7PU,4.0,0.05145
5166100968126749820,723453,2020-02-26 03:23:10,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-3HGX-YQSH-5AE5-3L7PU,1.0,0.05145
10545982698122089546,721544,2020-02-20 18:49:56,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-NV7F-8G8D-ARRA-24S2L,1.0,0.03675
15150215484145040964,721528,2020-02-20 17:31:48,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-AQ4U-U78B-ZR8G-HJV88,1.0,0.05145
12060884948346924007,721214,2020-02-19 20:53:59,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-3HGX-YQSH-5AE5-3L7PU,2.0,0.03675
2019920558534188543,716576,2020-02-06 21:08:11,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-9K4G-4KCV-WR89-FGHSY,1.0,0.02205
745473857696489035,716516,2020-02-06 16:57:25,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-D3BJ-SU9Z-WZPE-32ELN,1.0,0.05145
4097280049229508156,716394,2020-02-06 08:31:06,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-EJF2-2ENP-SJLQ-DFL7X,3.0,0.0441
6330287755721041192,714271,2020-01-31 10:10:16,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-UE9D-T9JB-Y5RH-D6T9T,3.0,0.03675
7866147428371129284,713837,2020-01-30 05:00:28,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-3HGX-YQSH-5AE5-3L7PU,4.0,0.03675
4478872609745196423,713220,2020-01-28 12:08:02,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-3HGX-YQSH-5AE5-3L7PU,3.0,0.0294
16000319302328247952,713187,2020-01-28 09:36:36,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-3HGX-YQSH-5AE5-3L7PU,2.0,0.0294
15970582161803468530,708836,2020-01-16 05:18:53,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-ARDX-U23Y-WGN5-G4NMA,3.0,0.02205
4031114041409895250,708335,2020-01-14 20:08:30,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-RCXF-LWGA-GR56-CMQSZ,4.0,0.0147
6683298354688831049,708282,2020-01-14 16:23:28,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-3E6H-8346-WJLL-BCCHZ,4.0,0.00735
15247746672741322551,707879,2020-01-13 13:43:19,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-BXZU-KZPM-T89M-E4YDD,4.0,0.0294
2719786498037224219,707593,2020-01-12 18:20:45,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-3HGX-YQSH-5AE5-3L7PU,6.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3HGX-YQSH-5AE5-3L7PU,10.0,0.0441
