ID,Height,timestamp,Type,From,To,Amount,Fee
16812730776490844781,1009976,2022-05-03 08:55:36,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-BTFG-7NV3-PCR7-2EQ8Z,10099.989055,0.0
3174731916577615959,1009975,2022-05-03 08:52:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.2,0.02205
11239597442347270615,1009514,2022-05-02 01:58:51,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.0,0.0294
13479472508447468882,1009514,2022-05-02 01:58:51,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,10100.10878,0.02205
12372028979690136286,1009511,2022-05-02 01:46:15,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-BTFG-7NV3-PCR7-2EQ8Z,10100.00449,0.0
13521325163807063675,1009510,2022-05-02 01:41:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.2,0.02205
10662672668708076891,1009458,2022-05-01 22:10:34,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.0,0.0294
10804231354866751217,1009458,2022-05-01 22:10:34,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,10100.10878,0.02205
15741241230914354666,990885,2022-03-11 07:17:51,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-BTFG-7NV3-PCR7-2EQ8Z,1974.41,0.0
10148326873092864771,990885,2022-03-11 07:17:51,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-V3V3-DSU4-9JD7-AYTQ9,198921.8075,0.0
12206131576725957508,990885,2022-03-11 07:17:51,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-BNR6-GMFS-S6CF-8XFGU,493.67028,0.0
13794232751672153384,990884,2022-03-11 07:13:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.2,0.02205
11514054395817836265,990753,2022-03-10 22:37:39,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-LVYL-VK7J-66DY-6WV29,1974.61,0.02205
16288651333590179327,990711,2022-03-10 19:42:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,199415.51878,0.02205
2378253707559434313,990711,2022-03-10 19:42:00,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.0,0.0294
11289886391405669714,970742,2022-01-14 07:27:40,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-BTFG-7NV3-PCR7-2EQ8Z,270.0,0.0
4271264796542012971,970742,2022-01-14 07:27:40,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-V3V3-DSU4-9JD7-AYTQ9,27202.5,0.0
3245606941427083198,970742,2022-01-14 07:27:40,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-BNR6-GMFS-S6CF-8XFGU,67.56778,0.0
10252529274063813751,970741,2022-01-14 07:24:02,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.2,0.02205
2943840541196975190,970587,2022-01-13 21:14:14,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-LVYL-VK7J-66DY-6WV29,270.2,0.02205
15503683020707425227,970563,2022-01-13 19:36:01,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,27270.10878,0.02205
7066566308441082040,970563,2022-01-13 19:36:01,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.0,0.0294
9023573979814274660,970560,2022-01-13 19:30:03,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.0,0.0294
3239493326473285070,970556,2022-01-13 19:13:18,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-BTFG-7NV3-PCR7-2EQ8Z,880.0,0.0
4909656321193537179,970556,2022-01-13 19:13:18,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-V3V3-DSU4-9JD7-AYTQ9,88660.0,0.0
11566644357856595519,970556,2022-01-13 19:13:18,Contract Payment,S-LVYL-VK7J-66DY-6WV29,S-BNR6-GMFS-S6CF-8XFGU,220.06778,0.0
13526367218250475737,970555,2022-01-13 19:08:19,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.2,0.02205
5980006901372026823,970438,2022-01-13 11:17:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-LVYL-VK7J-66DY-6WV29,880.2,0.02205
14062914765419707490,970388,2022-01-13 07:59:26,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,0.0,0.0294
7802162518541430364,970388,2022-01-13 07:59:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LVYL-VK7J-66DY-6WV29,88880.12348,0.02205
