ID,Height,timestamp,Type,From,To,Amount,Fee
6502284524054153885,384513,2017-07-22 17:18:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8MKS-NTLX-8PN6-FPYUE,0.0,1.0
7653853112945029439,359441,2017-05-13 07:55:51,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
11055578892241813294,318440,2017-01-18 15:20:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
11524230792186549628,318440,2017-01-18 15:20:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
18222818399405017190,311686,2016-12-30 18:24:31,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,105.0,1.0
10317066979695996435,310950,2016-12-28 17:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
18267363523333942429,310950,2016-12-28 17:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
1511843786238975070,310950,2016-12-28 17:04:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
10424895864703742800,309630,2016-12-25 00:15:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
12172103107127585051,309630,2016-12-25 00:15:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
2763763591501098372,309630,2016-12-25 00:15:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
10891377062106413772,309079,2016-12-23 11:00:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
17213813800260560556,309079,2016-12-23 11:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
1510660754156186610,309079,2016-12-23 11:00:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
14323828701959953402,308466,2016-12-21 18:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
17242596998293054468,308466,2016-12-21 18:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
2853765308070291056,308466,2016-12-21 18:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
314910202549672207,307784,2016-12-19 20:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
1311921911004179919,307784,2016-12-19 20:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
5166769620966516385,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
11100138239351572808,306935,2016-12-17 11:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
12504790876974643562,306935,2016-12-17 11:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
1019477308592586556,306935,2016-12-17 11:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
9141610220360970121,306935,2016-12-17 11:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
14648300720505808288,305620,2016-12-13 18:58:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
15012504179305005749,305620,2016-12-13 18:58:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
5773270095304997339,305620,2016-12-13 18:58:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
14942286599990867344,304550,2016-12-10 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
4065172345732044559,304550,2016-12-10 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
2771974747232151252,304436,2016-12-10 12:02:10,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,49.0,1.0
886659516352783958,303712,2016-12-08 11:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
17967651824399554569,303711,2016-12-08 10:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
11880373767045279049,303315,2016-12-07 08:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
8980743124276285905,303315,2016-12-07 08:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
12888692563780854949,303081,2016-12-06 16:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
1748017068628399971,303081,2016-12-06 16:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
1538429324736923031,302644,2016-12-05 11:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
4287248116992037635,302644,2016-12-05 11:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
10078988526384771032,302376,2016-12-04 17:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
15834346709333725363,302376,2016-12-04 17:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
2489909858571664441,301323,2016-12-01 18:42:03,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,36.0,1.0
10631480251672059129,301193,2016-12-01 09:55:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
9303456478329298119,301192,2016-12-01 09:54:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
9318565188856631932,301192,2016-12-01 09:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
9356582627008355820,299915,2016-11-27 20:14:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
73194149739892651,299915,2016-11-27 20:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
90839356139836512,299915,2016-11-27 20:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
14908357674543566053,299297,2016-11-26 02:37:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
15092864946738537122,299297,2016-11-26 02:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
6103482542879675665,299297,2016-11-26 02:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
622522899810734160,298687,2016-11-24 09:42:43,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,69.0,1.0
930248730796951475,298630,2016-11-24 05:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
4149415594969069790,298630,2016-11-24 05:38:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
5398423563777042752,298630,2016-11-24 05:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
16013384647096083055,297224,2016-11-20 07:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
18402553647207608937,297224,2016-11-20 07:43:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
3420703387688013523,297224,2016-11-20 07:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
705695756259580510,295353,2016-11-15 02:14:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
5803009639332625326,295353,2016-11-15 02:14:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
7717882949600522294,295353,2016-11-15 02:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
8169041539400670801,294297,2016-11-12 03:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
9207598386909235634,294297,2016-11-12 03:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
10317675822306177321,290918,2016-11-02 15:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
1934202434967572510,290918,2016-11-02 15:57:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
10346654522386514244,290230,2016-10-31 18:02:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
2483972763879102597,290230,2016-10-31 18:02:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
8741060289890175007,290230,2016-10-31 18:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
8848215023992183379,290030,2016-10-31 04:41:16,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,84.0,1.0
10325601036190090009,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
16228089200696571765,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
6319599229892169014,289778,2016-10-30 13:24:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
9497919936363555589,289208,2016-10-28 19:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
131090505523755677,289208,2016-10-28 19:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
3131644599032264042,289208,2016-10-28 19:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
9571502687099272312,289003,2016-10-28 05:08:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
11580140579125622117,289003,2016-10-28 05:08:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
750752293024751139,289003,2016-10-28 05:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
15636962285608783260,288578,2016-10-27 00:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
8650216175197358404,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
11188995859820982384,287650,2016-10-24 10:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
6337399121341916279,287650,2016-10-24 10:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
13338504966004538900,287218,2016-10-23 05:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
14777809039880480477,287218,2016-10-23 05:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
9572748896211182435,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
16731207830324883225,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
4023933641838975819,286088,2016-10-20 01:18:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
4515683571124553230,286088,2016-10-20 01:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
6199914394858986193,286076,2016-10-20 00:34:11,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,95.0,1.0
11556814204966605446,285525,2016-10-18 11:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
3598647949420541619,285525,2016-10-18 11:48:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
4325318536021366462,285525,2016-10-18 11:48:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
15819190661730700261,284996,2016-10-17 00:24:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
15456360271429456604,284994,2016-10-17 00:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
3423803901042750240,284994,2016-10-17 00:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
1929108878743223118,284534,2016-10-15 17:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
15165306305078880539,284532,2016-10-15 17:07:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
5610094878156903052,284532,2016-10-15 17:07:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
12334616390626582879,282796,2016-10-10 20:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
807121191016212811,282796,2016-10-10 20:51:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
1436932847825552665,282796,2016-10-10 20:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
11825454191388203407,281250,2016-10-06 13:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
13672420593958092929,281250,2016-10-06 13:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
4597245511264125965,281250,2016-10-06 13:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
10677672764844359012,280746,2016-10-05 03:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
10679787848418478323,280746,2016-10-05 03:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
6440079855495758859,280746,2016-10-05 03:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
15356695785122709916,278881,2016-09-29 22:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
18104784830353801434,278881,2016-09-29 22:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
3964699322705721165,278572,2016-09-29 01:19:46,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,157.0,1.0
14421508806337698456,278236,2016-09-28 02:25:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
16925237371544449868,278236,2016-09-28 02:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
1961630149296376032,278236,2016-09-28 02:25:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
7923839548338408105,278236,2016-09-28 02:25:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
8792857749962643930,278236,2016-09-28 02:25:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
495367271117555708,277954,2016-09-27 07:09:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
10580882569169012470,277483,2016-09-25 23:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
6051257916314103535,277483,2016-09-25 23:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
7609213997798693941,277483,2016-09-25 23:53:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,3.0,1.0
13254616688380033411,277124,2016-09-24 23:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
16422463941783465681,277124,2016-09-24 23:29:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
7028186491701540489,277124,2016-09-24 23:29:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
12735166669004909894,276834,2016-09-24 04:19:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
16617289426196983340,276834,2016-09-24 04:19:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
18310296876815221853,276834,2016-09-24 04:19:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
4824071806660043440,276834,2016-09-24 04:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
15549029600978827264,276467,2016-09-23 03:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
2885892741816637207,276467,2016-09-23 03:44:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
4358598107655213310,276467,2016-09-23 03:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
4590942508664479884,276467,2016-09-23 03:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
12132971949808066008,276118,2016-09-22 04:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
13216009953231955104,276118,2016-09-22 04:16:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
381782730626965577,276118,2016-09-22 04:16:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MKS-NTLX-8PN6-FPYUE,10.0,1.0
3124650415389250393,276118,2016-09-22 04:16:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MKS-NTLX-8PN6-FPYUE,5.0,1.0
