ID,Height,timestamp,Type,From,To,Amount,Fee
12191083695364626772,779879,2020-08-01 16:34:36,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.06615
7336572137278150443,742357,2020-04-19 00:33:25,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-8A3A-6MJK-Y8X2-AVNFH,3.0,0.02205
8665964214827879436,741256,2020-04-15 22:20:51,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-XU2R-KNYR-KD6W-83AVX,2.0,0.05145
5486625918367081909,739834,2020-04-11 23:01:51,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.05145
8254276196032867342,739224,2020-04-10 05:49:27,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-3EPX-93WF-KFBJ-G696R,1.0,0.02205
15899471867516429239,737444,2020-04-05 06:17:38,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-8A3A-6MJK-Y8X2-AVNFH,2.0,0.0294
18101107337161272220,736800,2020-04-03 10:51:53,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-EMZ3-6SVM-UTX3-F3PC9,2.0,0.03675
1002727390028856984,735158,2020-03-29 20:55:49,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-8A3A-6MJK-Y8X2-AVNFH,2.0,0.0147
8925121714024450216,735145,2020-03-29 19:55:43,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-242R-UK8C-VCY2-C6RS2,35.0,0.0294
9126657769571449472,730581,2020-03-17 01:47:25,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-AYSA-5BEF-3FVV-HNC4T,2.0,0.05145
10418125718529986457,730411,2020-03-16 14:29:01,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-8A3A-6MJK-Y8X2-AVNFH,5.0,0.0294
3977837963851256560,730215,2020-03-16 01:00:57,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.0588
16318314128212236397,728956,2020-03-12 12:56:56,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-8A3A-6MJK-Y8X2-AVNFH,7.0,0.0441
4039761515647625074,728737,2020-03-11 22:06:28,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.0441
6337264334988113382,727576,2020-03-08 16:00:49,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-8A3A-6MJK-Y8X2-AVNFH,17.0,0.0294
7019154872757810585,725394,2020-03-02 13:39:37,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-8A3A-6MJK-Y8X2-AVNFH,4.0,0.0294
11898791432973264619,724736,2020-02-29 17:15:02,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-GNJV-L3ZX-MG8A-AEVRY,9.0,0.0588
11411322585403314175,724104,2020-02-27 22:49:01,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-8A3A-6MJK-Y8X2-AVNFH,2.0,0.05145
16600895697216397061,723962,2020-02-27 13:25:42,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.0588
8670181784331151960,723504,2020-02-26 06:13:36,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-8A3A-6MJK-Y8X2-AVNFH,8.0,0.02205
1752381356274840473,720604,2020-02-18 03:48:36,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.0294
10934561415997509082,719202,2020-02-14 05:59:57,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-8A3A-6MJK-Y8X2-AVNFH,2.0,0.05145
4908797123763848039,718711,2020-02-12 20:35:12,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-E8PY-EE3P-A4KT-2EPYJ,1.0,0.0441
15071564127785013404,718523,2020-02-12 08:16:23,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-PDD6-XZ93-CU8D-AXZT3,1.0,0.0588
8684537629697376133,718037,2020-02-10 23:25:51,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.05145
18393336253385563594,717163,2020-02-08 12:34:25,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.0588
12338174846684605447,715667,2020-02-04 07:57:53,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-JCVH-4ZVU-KPH7-52LAC,1.0,0.02205
13613966638095451539,714950,2020-02-02 07:46:53,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-ZJMS-MC3J-CPVX-DWVHE,4.0,0.03675
13789351557806596178,714713,2020-02-01 15:55:58,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-ZZ3P-SSW8-3F2P-BNV2Z,9.0,0.0294
10599391696027861050,714527,2020-02-01 03:35:12,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-8A3A-6MJK-Y8X2-AVNFH,6.0,0.03675
5944521053260224526,713715,2020-01-29 20:48:17,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-8A3A-6MJK-Y8X2-AVNFH,6.0,0.0588
118392139681034501,713319,2020-01-28 18:26:08,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-GPMQ-MYQE-SR2B-6S3ZJ,17.0,0.0441
10858920989353610974,713080,2020-01-28 02:08:44,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.02205
3721255638404647482,712723,2020-01-27 02:27:53,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-8A3A-6MJK-Y8X2-AVNFH,13.0,0.02205
1475842979239458724,712480,2020-01-26 10:33:28,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-6YG9-Z8NM-ACMR-AKSY5,5.0,0.0441
8102855427745590682,712457,2020-01-26 08:38:53,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.0294
13929753101237856113,711796,2020-01-24 12:14:34,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-ZU73-MJ79-CF82-GM3BU,6.0,0.0441
16025505768121996625,711546,2020-01-23 19:20:50,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-8C9X-NPW7-PQ4G-GRBFZ,10.0,0.0294
16112849569264128997,711422,2020-01-23 10:51:10,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-8A3A-6MJK-Y8X2-AVNFH,17.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8A3A-6MJK-Y8X2-AVNFH,10.0,0.0588
