ID,Height,timestamp,Type,From,To,Amount,Fee
10616027290716865523,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7WD-3KLY-XMPF-GGQRP,8.93012985,1.0
1419540270618296327,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7WD-3KLY-XMPF-GGQRP,3.3155533,1.0
11480446172484785635,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7WD-3KLY-XMPF-GGQRP,23.10201504,1.0
17036586168381156065,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7WD-3KLY-XMPF-GGQRP,1.2551751,1.0
10150224715413685257,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7WD-3KLY-XMPF-GGQRP,7.69978045,1.0
17135757734532378698,372620,2017-06-19 03:35:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7WD-3KLY-XMPF-GGQRP,18.11994388,1.0
11460032859398524410,371371,2017-06-15 16:04:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7WD-3KLY-XMPF-GGQRP,0.04133497,1.0
5767644179422355677,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7WD-3KLY-XMPF-GGQRP,12.77367568,1.0
11934714999053931815,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7WD-3KLY-XMPF-GGQRP,7.52286023,1.0
18144813749010882346,370409,2017-06-12 23:10:37,Ordinary Payment,S-V7WD-3KLY-XMPF-GGQRP,S-4KG5-NSXF-BP8H-HJN4P,10.0,1.0
18131727815340949702,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V7WD-3KLY-XMPF-GGQRP,7.45742605,1.0
4815287597178251294,369774,2017-06-11 04:39:55,Reward Recipient Assignment,S-V7WD-3KLY-XMPF-GGQRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10061324918799858615,369607,2017-06-10 17:19:24,Reward Recipient Assignment,S-V7WD-3KLY-XMPF-GGQRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11388185337841909470,369607,2017-06-10 17:19:24,Account Update,S-V7WD-3KLY-XMPF-GGQRP,,0.0,1.0
15295669656866935075,369607,2017-06-10 17:19:24,Alias Assignment,S-V7WD-3KLY-XMPF-GGQRP,,0.0,1.0
14759232638619650847,369606,2017-06-10 17:10:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7WD-3KLY-XMPF-GGQRP,98.0,2.0
5655882431122000425,369170,2017-06-09 12:08:48,Reward Recipient Assignment,S-V7WD-3KLY-XMPF-GGQRP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10562754149438357213,369166,2017-06-09 11:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7WD-3KLY-XMPF-GGQRP,1.0,1.0
