ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7JKX-KW6T-ULWF-4LUCK,1e-08,0.3381
13458864853345006171,379325,2017-07-07 20:49:52,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,4.65,1.0
17003457945662464591,379325,2017-07-07 20:49:52,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,23.86999999,1.0
7250303358392917301,379325,2017-07-07 20:49:52,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,4.54,1.0
8916258216685293062,379325,2017-07-07 20:49:52,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1599.62,1.0
7672976688985208600,379014,2017-07-06 23:55:18,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-QEBC-D6EB-NQ8H-CX248,6191.0,1.0
9142584586686405684,378974,2017-07-06 21:34:12,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
10428977709085569276,378928,2017-07-06 18:38:05,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,142.68,1.0
14026302136215881840,378928,2017-07-06 18:38:05,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,15.66999999,1.0
7542209239810340628,378928,2017-07-06 18:38:05,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1455.09,1.0
13476626769340031999,378912,2017-07-06 17:12:52,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
5349566334608103201,378912,2017-07-06 17:12:52,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
10285463159051668763,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
12425458379863574406,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
7753228313268308087,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
16952753143755617604,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
2422777667817965381,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
5389358069777450163,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
11954354249674995648,378212,2017-07-04 18:45:51,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,5.62,1.0
15101813476746553972,378212,2017-07-04 18:45:51,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1613.33,1.0
6373767780252021342,378212,2017-07-04 18:45:51,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,29.54999999,1.0
16540226024531920721,378171,2017-07-04 16:04:20,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,29.96,1.0
6471064645690209493,378171,2017-07-04 16:04:20,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1623.75,1.0
7728552059827184054,378064,2017-07-04 08:21:52,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
10954257301421418679,377977,2017-07-04 02:57:11,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,25.27999999,1.0
11249603028283850543,377977,2017-07-04 02:57:11,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1683.38,1.0
3216106476894837329,377977,2017-07-04 02:57:11,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,5.13,1.0
156536159513363034,377908,2017-07-03 22:09:48,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1699.21,1.0
8893890121473279547,377908,2017-07-03 22:09:48,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,17.29,1.0
4429335736070618356,377408,2017-07-02 12:31:19,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,27.05999999,1.0
8749867729454624505,377408,2017-07-02 12:31:19,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1669.74,1.0
14674521714448674186,377345,2017-07-02 08:30:31,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
6413518889249881220,377345,2017-07-02 08:30:31,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
1649849792724837036,377154,2017-07-01 20:05:49,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1636.61,1.0
9190282709840410273,377154,2017-07-01 20:05:49,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,32.64,1.0
11247204434491655180,376664,2017-06-30 10:41:10,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1573.37,1.0
13659802065867370748,376664,2017-06-30 10:41:10,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,49.64,1.0
2429327549639982499,376664,2017-06-30 10:41:10,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,49.62,1.0
9048585207929405319,376664,2017-06-30 10:41:10,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,31.77,1.0
13715187977542106602,376580,2017-06-30 05:18:07,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1706.21999999,1.0
1038783547449894,376580,2017-06-30 05:18:07,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,7.61,1.0
1537181893921470879,376580,2017-06-30 05:18:07,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,25.20999999,1.0
745215280474210323,376542,2017-06-30 02:33:46,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1673.35,1.0
2928987389614005070,376542,2017-06-30 02:33:46,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,3.96,1.0
5071014547342326384,376542,2017-06-30 02:33:46,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,4.06999999,1.0
6130022512871616818,376542,2017-06-30 02:33:46,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,30.83,1.0
10201016984803499572,376533,2017-06-30 01:54:09,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,29.5,1.0
13256564091265361005,376533,2017-06-30 01:54:09,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1618.92,1.0
4196200770583690997,376533,2017-06-30 01:54:09,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,27.13,1.0
4511067163413322414,376533,2017-06-30 01:54:09,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,3.33,1.0
5537400845175749845,376482,2017-06-29 22:46:19,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
9477779625419784011,376071,2017-06-28 19:17:37,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
8986347313480497875,376071,2017-06-28 19:17:37,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
2428543704392729399,375566,2017-06-27 09:28:15,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-QEBC-D6EB-NQ8H-CX248,5570.0,1.0
10686695190111178000,375532,2017-06-27 07:00:29,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,86.32,1.0
12048902587911668651,375532,2017-06-27 07:00:29,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,30.29,1.0
13686838566449849195,375532,2017-06-27 07:00:29,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,1578.86,1.0
15778896388081795069,375245,2017-06-26 11:33:44,Reward Recipient Assignment,S-JK27-XVXW-9YQ7-5BQJN,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
10716483122884164601,375109,2017-06-26 02:29:44,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
14470388184066987193,375109,2017-06-26 02:29:44,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
13320333962157247617,375014,2017-06-25 20:17:50,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,32.95,1.0
17839145329185770423,375014,2017-06-25 20:17:50,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,13.06,1.0
3207173738312808,375014,2017-06-25 20:17:50,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1862.29,1.0
5883974575555273855,375014,2017-06-25 20:17:50,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,19.05,1.0
11929674251872170437,374519,2017-06-24 10:54:48,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,3.99,1.0
2190880245538936333,374519,2017-06-24 10:54:48,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,30.79,1.0
3454769926833402710,374519,2017-06-24 10:54:48,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,136.70999999,1.0
7202971755875389910,374519,2017-06-24 10:54:48,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1549.26999999,1.0
10373030957558560223,374480,2017-06-24 08:08:33,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,5.36,1.0
11843777224688792796,374480,2017-06-24 08:08:33,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,28.51999999,1.0
1038640272230402187,374480,2017-06-24 08:08:33,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1455.19999999,1.0
5172365092663337704,374480,2017-06-24 08:08:33,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,217.88,1.0
17733074622673657107,374387,2017-06-24 02:03:54,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,23.72,1.0
1796244802652810845,374387,2017-06-24 02:03:54,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,31.04,1.0
6374115936970775918,374387,2017-06-24 02:03:54,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1649.44,1.0
388044471949280259,374333,2017-06-23 22:29:37,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
8074981247973454904,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
14118822690437887510,374023,2017-06-23 01:51:08,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,72.24,1.0
15575037148837589874,374023,2017-06-23 01:51:08,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1715.95,1.0
3410537315904474372,374023,2017-06-23 01:51:08,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,18.34,1.0
6885064705457158770,373992,2017-06-22 23:43:29,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
12889150633657813510,373991,2017-06-22 23:42:26,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
11289293729845079353,373651,2017-06-22 00:48:12,Account Update,S-7JKX-KW6T-ULWF-4LUCK,,0.0,1.0
2362566209054722514,373588,2017-06-21 20:23:07,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
8611467001889262506,373588,2017-06-21 20:23:07,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
9186243845537058096,373521,2017-06-21 16:05:23,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
11808781270429016533,373463,2017-06-21 12:00:42,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,1508.43999999,1.0
2677815870472822356,373463,2017-06-21 12:00:42,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,26.99,1.0
6264908454664651404,373463,2017-06-21 12:00:42,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,168.88999999,1.0
914377057801199175,373212,2017-06-20 19:08:10,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
15328692223311933444,373205,2017-06-20 18:40:10,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
2466120468293244061,372783,2017-06-19 14:47:17,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
15861903965287181732,372770,2017-06-19 13:28:21,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-FEES-C5FJ-BQBY-2YG93,27.63,1.0
3625823495300745727,372770,2017-06-19 13:28:21,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-EJ44-69RP-8VE9-F3PYT,1740.2,1.0
14940952909213446018,372750,2017-06-19 12:14:05,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
368100270756409558,372750,2017-06-19 12:14:05,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
12085007585597492984,372437,2017-06-18 15:29:35,Reward Recipient Assignment,S-EJ44-69RP-8VE9-F3PYT,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
9184164938881667063,372431,2017-06-18 14:56:50,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
16624970647419406586,372430,2017-06-18 14:36:58,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
1873643917733167148,372352,2017-06-18 09:27:20,Reward Recipient Assignment,S-FEES-C5FJ-BQBY-2YG93,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
17065917984879727465,372235,2017-06-18 01:36:33,Reward Recipient Assignment,S-QEBC-D6EB-NQ8H-CX248,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
12761974472630845539,372234,2017-06-18 01:32:46,Account Update,S-7JKX-KW6T-ULWF-4LUCK,,0.0,1.0
8805181636934334991,372232,2017-06-18 01:29:52,Ordinary Payment,S-QEBC-D6EB-NQ8H-CX248,S-7JKX-KW6T-ULWF-4LUCK,10.0,1.0
