ID,Height,timestamp,Type,From,To,Amount,Fee
14961499766457689866,780998,2020-08-04 19:05:30,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.03675
18063541575858292997,742482,2020-04-19 08:37:10,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-6JLJ-33VD-W967-FXGZ3,2.0,0.02205
14114163098548314303,742029,2020-04-18 01:56:20,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-J272-LZGP-4WB2-2FEYW,2.0,0.0147
1394254202640965064,741741,2020-04-17 06:48:00,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-6JLJ-33VD-W967-FXGZ3,3.0,0.0441
10534131374861909612,740589,2020-04-14 01:43:12,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-4UG2-R9XU-5X2A-GENM2,7.0,0.03675
9453238284338618238,739892,2020-04-12 02:42:30,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-WW6H-B94J-F7DE-43CET,6.0,0.0294
4688360720021304964,739391,2020-04-10 16:42:21,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-6JLJ-33VD-W967-FXGZ3,13.0,0.05145
17416233858939305980,738011,2020-04-06 20:10:50,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.0441
17627283246142569534,737005,2020-04-04 00:46:59,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-KFQX-XKVB-2L2A-CCZYE,2.0,0.0441
13692274602712062154,736890,2020-04-03 16:56:18,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-NJDD-L33K-TCLN-9GFWQ,9.0,0.05145
2339628534545143953,736754,2020-04-03 08:03:57,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-6JLJ-33VD-W967-FXGZ3,2.0,0.0147
8642125623209144526,736275,2020-04-01 23:35:07,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-6JLJ-33VD-W967-FXGZ3,8.0,0.05145
5149262215199099802,734487,2020-03-27 23:32:05,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-SHQF-NPYK-7KD6-3H6SK,3.0,0.0441
7217051468743032534,732970,2020-03-23 17:57:50,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-LZQU-GN2H-MNDL-B4KST,5.0,0.0441
4656301873221288469,732198,2020-03-21 14:16:23,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-BCBM-UX9T-Y3GX-5KM6D,6.0,0.05145
178340298833628710,731959,2020-03-20 22:26:49,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-6JLJ-33VD-W967-FXGZ3,16.0,0.0147
11650612413658964797,725585,2020-03-03 01:56:16,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-ENZK-ZPNA-CPT3-CS6KK,3.0,0.0588
14483228868063867774,724525,2020-02-29 03:16:23,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-ZD3H-VKY4-DB24-B3MRH,3.0,0.0294
13980275468097590527,724473,2020-02-28 23:34:22,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-26M4-MTKM-QY79-FEL3Y,6.0,0.05145
4205336250041018455,721049,2020-02-19 09:16:37,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-R2X8-2GMU-SSXE-9DCGZ,2.0,0.02205
16603545361883467200,720278,2020-02-17 05:50:17,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-6JLJ-33VD-W967-FXGZ3,14.0,0.0147
7236700155775336656,716900,2020-02-07 19:00:26,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-83WQ-3JBP-VWCT-97XJY,7.0,0.0441
16054352406979825710,716836,2020-02-07 14:30:51,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-6JLJ-33VD-W967-FXGZ3,1.0,0.0147
4796743110204155516,714148,2020-01-31 01:59:32,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-ECZH-RVYT-8TF7-E3W99,2.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JLJ-33VD-W967-FXGZ3,10.0,0.08085
