ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S57M-JPDZ-XWLA-A5R2D,2.19e-06,0.0735
11478258621284590083,367628,2017-06-05 04:59:19,Ordinary Payment,S-S57M-JPDZ-XWLA-A5R2D,S-RRP8-XJGE-3S35-2UP3N,189.0,1.0
7338752670742812639,367617,2017-06-05 03:53:45,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-S57M-JPDZ-XWLA-A5R2D,190.0,1.0
16448373480369838530,363563,2017-05-24 20:23:45,Ordinary Payment,S-S57M-JPDZ-XWLA-A5R2D,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
4366301585396889481,363551,2017-05-24 19:26:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-S57M-JPDZ-XWLA-A5R2D,40.0,1.0
16385504776712919720,363302,2017-05-24 02:51:55,Ordinary Payment,S-S57M-JPDZ-XWLA-A5R2D,S-RRP8-XJGE-3S35-2UP3N,22903.67547469,1.0
13000932630710504742,363291,2017-05-24 01:50:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S57M-JPDZ-XWLA-A5R2D,22904.67547469,1.0
4544070540533108459,363215,2017-05-23 20:55:56,Ordinary Payment,S-S57M-JPDZ-XWLA-A5R2D,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
2987063998924486656,363203,2017-05-23 19:45:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-S57M-JPDZ-XWLA-A5R2D,400.0,1.0
8533423291598697281,360996,2017-05-17 15:53:16,Ordinary Payment,S-S57M-JPDZ-XWLA-A5R2D,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
18100346679509139444,360985,2017-05-17 15:05:55,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-S57M-JPDZ-XWLA-A5R2D,3500.0,1.0
13365693453586315686,359957,2017-05-14 18:09:38,Ordinary Payment,S-S57M-JPDZ-XWLA-A5R2D,S-RRP8-XJGE-3S35-2UP3N,3530.06411279,1.0
8385508911732941119,359946,2017-05-14 17:28:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S57M-JPDZ-XWLA-A5R2D,3531.06411279,1.0
4060200813498730596,359724,2017-05-14 02:39:08,Ordinary Payment,S-S57M-JPDZ-XWLA-A5R2D,S-RRP8-XJGE-3S35-2UP3N,6925.08333333,1.0
7964680772910668562,359713,2017-05-14 02:05:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S57M-JPDZ-XWLA-A5R2D,6926.08333333,1.0
16287437760904144889,359648,2017-05-13 21:33:15,Ordinary Payment,S-S57M-JPDZ-XWLA-A5R2D,S-RRP8-XJGE-3S35-2UP3N,1274.8,1.0
4152986381499007154,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S57M-JPDZ-XWLA-A5R2D,0.0,1.0
834215786034260751,359633,2017-05-13 20:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S57M-JPDZ-XWLA-A5R2D,1275.8,1.0
