ID,Height,timestamp,Type,From,To,Amount,Fee
6312789399501516584,747622,2020-05-03 17:25:54,Ordinary Payment,S-9FSN-6PVH-EUL9-3YQNL,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
11380605824406215731,747620,2020-05-03 17:14:51,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-9FSN-6PVH-EUL9-3YQNL,100000.0,0.05145
5934161468666879318,747480,2020-05-03 08:33:08,Ordinary Payment,S-9FSN-6PVH-EUL9-3YQNL,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
1292483445959079506,747478,2020-05-03 08:21:52,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-9FSN-6PVH-EUL9-3YQNL,100000.0,0.0588
6566304026116201695,747179,2020-05-02 11:42:42,Ordinary Payment,S-9FSN-6PVH-EUL9-3YQNL,S-MVMT-77VM-V9J9-E668Z,27846.0,1.0
11006914355977221965,747176,2020-05-02 11:22:54,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-9FSN-6PVH-EUL9-3YQNL,27847.0,0.05025
2095880397730355677,746805,2020-05-01 10:43:44,Ordinary Payment,S-9FSN-6PVH-EUL9-3YQNL,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
17250994546688795800,746800,2020-05-01 10:31:37,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-9FSN-6PVH-EUL9-3YQNL,20000.0,0.06615
7312668709007130924,745033,2020-04-26 11:49:58,Ordinary Payment,S-9FSN-6PVH-EUL9-3YQNL,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
5814046207731221288,745031,2020-04-26 11:38:01,Ordinary Payment,S-WDDS-LFBV-EG4W-HAXWT,S-9FSN-6PVH-EUL9-3YQNL,10000.0,0.0735
