ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q7SL-8RR5-S8YH-8QRFU,1e-08,0.16905
9301512597043818142,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7SL-8RR5-S8YH-8QRFU,0.0,1.0
17600300345207090697,280294,2016-10-03 20:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
13376495952099194387,257096,2016-07-30 18:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
12533863770960748750,254817,2016-07-24 08:07:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
7547810646538011630,253902,2016-07-21 17:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
12794418001181794570,253572,2016-07-20 19:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
16980401205671272309,253572,2016-07-20 19:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
11545191757104636580,253384,2016-07-20 06:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
13447152807598332669,252877,2016-07-18 20:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
5556016830138207366,251946,2016-07-16 05:58:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
15385990395598978051,251560,2016-07-15 04:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
6377691428954496586,251294,2016-07-14 10:11:38,Account Update,S-Q7SL-8RR5-S8YH-8QRFU,,0.0,1.0
7013812678850243606,251280,2016-07-14 09:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7SL-8RR5-S8YH-8QRFU,5.0,1.0
