ID,Height,timestamp,Type,From,To,Amount,Fee
10662229543462140421,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-82YL-LS7C-ALG7-GHXLQ,1e-07,1.0
11810637839349380698,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-82YL-LS7C-ALG7-GHXLQ,1e-07,1.0
13857809938580150014,358903,2017-05-11 19:43:13,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2837094101221970617,358900,2017-05-11 19:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
5913357048655816748,356877,2017-05-06 03:05:59,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6080026078916460139,356874,2017-05-06 03:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
13194653788411576061,356230,2017-05-04 07:56:57,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2702457898452927165,356227,2017-05-04 07:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
7096115436685379857,356051,2017-05-03 19:38:45,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1111801618291965535,356046,2017-05-03 19:25:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
1721137529031053049,355777,2017-05-03 01:34:48,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6708656128141035468,355775,2017-05-03 01:27:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
16846588111263341294,355103,2017-05-01 04:20:21,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16790873103134709260,355098,2017-05-01 03:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
10886467842043578845,354947,2017-04-30 17:25:11,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2336918701787670940,354941,2017-04-30 17:12:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
17222573739258100090,351913,2017-04-22 05:26:59,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14680854169755483182,351911,2017-04-22 05:14:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
16793192047691177247,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82YL-LS7C-ALG7-GHXLQ,2.0,1.0001
13321149741767064813,344590,2017-04-01 18:26:48,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4117577939529825809,344588,2017-04-01 18:23:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-82YL-LS7C-ALG7-GHXLQ,5.0,1.0
4400154061009060957,344588,2017-04-01 18:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
6886347220140740671,344451,2017-04-01 08:45:09,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9041440011061285715,344450,2017-04-01 08:44:31,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7791867437868221593,344449,2017-04-01 08:33:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
6722636111409327845,344448,2017-04-01 08:31:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-82YL-LS7C-ALG7-GHXLQ,5.0,1.0
13085425254045601250,344186,2017-03-31 15:01:21,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8511608410471415388,344179,2017-03-31 14:40:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-82YL-LS7C-ALG7-GHXLQ,5.0,1.0
8754469860951054447,344179,2017-03-31 14:40:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
8274514634586582379,344063,2017-03-31 06:47:16,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3675835677539572595,344062,2017-03-31 06:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
9353124488631060236,344061,2017-03-31 06:33:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-82YL-LS7C-ALG7-GHXLQ,5.0,1.0
13290993533010814724,339772,2017-03-19 06:52:02,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3370796793650963512,339768,2017-03-19 06:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
8982842813183604211,338852,2017-03-16 16:53:56,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4840205788866324301,338851,2017-03-16 16:44:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
11174256794393159297,338511,2017-03-15 18:37:33,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2511876571210305444,338509,2017-03-15 18:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
8583185439971436663,335058,2017-03-06 03:01:24,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15822677429656297133,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,1.0,1.0
14316659840321383078,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,1.0,3.0
7543780074863122427,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,2.0,2.0
1913692710027044843,334700,2017-03-05 02:55:06,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3630995821588938948,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,3.0,3.0
9338456877403932064,334641,2017-03-04 22:31:43,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3845237595396467910,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,2.0,2.0
3931214802477651960,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,2.0,2.0
7237318722623878259,334526,2017-03-04 14:57:24,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17274486641817715878,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
18098483206601924503,334373,2017-03-04 04:38:16,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1156878688096953441,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,3.0,3.0
9506206628046442532,334288,2017-03-03 22:58:42,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9496868401249301364,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,20.0,1.0
17037302890155605317,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,2.0,1.0
3213021259531564784,333581,2017-03-01 23:32:21,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8448977241913168387,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,5.0,2.0
17033596390273371666,332875,2017-02-28 00:02:10,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17236686822681824358,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,6.0,5.0
7632703815820205529,332519,2017-02-27 00:06:52,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4181473124562393944,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,5.0,5.0
10448664266613760922,332256,2017-02-26 06:24:30,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
261876817377905280,332255,2017-02-26 06:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
14152616897054727946,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,2.0,2.0
3753492609400826163,331834,2017-02-25 02:35:33,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15375851894727326702,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,4.0,4.0
3903494920293547261,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82YL-LS7C-ALG7-GHXLQ,2.0,1.0
15771208272356563725,331174,2017-02-23 06:17:07,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11445021914458164863,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
12545362608803314560,330849,2017-02-22 08:46:54,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8790256836689772812,330846,2017-02-22 08:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
13194567866373382756,330302,2017-02-20 19:50:46,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4451224879903083026,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82YL-LS7C-ALG7-GHXLQ,10.0,2.0
9328415840892335942,329760,2017-02-19 07:06:48,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18362424007895328468,329755,2017-02-19 06:50:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
18003691635748743240,329109,2017-02-17 11:25:23,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7427652902542661626,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
2186679846069014521,328978,2017-02-17 02:57:23,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5459352265588859543,328974,2017-02-17 02:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
4926545968490562163,328344,2017-02-15 08:04:38,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16725216946340555352,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
8972859326169996576,327897,2017-02-14 02:21:38,Ordinary Payment,S-82YL-LS7C-ALG7-GHXLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
551701656126719218,327890,2017-02-14 01:57:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-82YL-LS7C-ALG7-GHXLQ,3.0,1.0
