ID,Height,timestamp,Type,From,To,Amount,Fee
14648716994990259283,466455,2018-03-08 23:44:59,Ordinary Payment,S-RHUE-JLBL-SYKH-6L42P,S-9A7D-FFFG-8AXK-5QH2N,176.9722131,1.0
10791806950491965656,466454,2018-03-08 23:42:36,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-RHUE-JLBL-SYKH-6L42P,177.9722131,1.0
5825306962637379562,402774,2017-09-11 21:18:06,Ordinary Payment,S-RHUE-JLBL-SYKH-6L42P,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
11043523359247954355,402768,2017-09-11 20:53:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RHUE-JLBL-SYKH-6L42P,9999.0,1.0
15087581294563746406,378531,2017-07-05 16:02:33,Ordinary Payment,S-RHUE-JLBL-SYKH-6L42P,S-9A7D-FFFG-8AXK-5QH2N,18254.74791319,1.0
15433195027656959184,378521,2017-07-05 15:28:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RHUE-JLBL-SYKH-6L42P,18255.74791319,1.0
10300019867811008931,378508,2017-07-05 14:32:00,Ordinary Payment,S-RHUE-JLBL-SYKH-6L42P,S-9A7D-FFFG-8AXK-5QH2N,5983.42061251,1.0
4818776171913299485,378506,2017-07-05 14:27:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RHUE-JLBL-SYKH-6L42P,5984.42061251,1.0
14892665816858398973,377446,2017-07-02 15:03:34,Ordinary Payment,S-RHUE-JLBL-SYKH-6L42P,S-9A7D-FFFG-8AXK-5QH2N,4664.70307239,1.0
14255421120163983314,377441,2017-07-02 14:43:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RHUE-JLBL-SYKH-6L42P,4665.70307239,1.0
6184194521384522468,375344,2017-06-26 18:11:12,Ordinary Payment,S-RHUE-JLBL-SYKH-6L42P,S-9A7D-FFFG-8AXK-5QH2N,6452.00477004,1.0
2888033241606882192,375343,2017-06-26 18:10:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RHUE-JLBL-SYKH-6L42P,6453.00477004,1.0
12953713052610760186,375174,2017-06-26 06:44:05,Ordinary Payment,S-RHUE-JLBL-SYKH-6L42P,S-9A7D-FFFG-8AXK-5QH2N,706.31606991,1.0
15509735972707640052,375173,2017-06-26 06:35:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RHUE-JLBL-SYKH-6L42P,707.31606991,1.0
2758910451449850369,375008,2017-06-25 20:09:39,Ordinary Payment,S-RHUE-JLBL-SYKH-6L42P,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
10297592635733876965,375000,2017-06-25 19:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RHUE-JLBL-SYKH-6L42P,1.0,1.0
931267582578106987,372280,2017-06-18 04:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RHUE-JLBL-SYKH-6L42P,1.0,1.0
