ID,Height,timestamp,Type,From,To,Amount,Fee
13817670465145200631,442449,2017-12-31 20:36:02,Ordinary Payment,S-ZYZZ-WQPX-9WPN-GGKV6,S-LLZB-AHZW-4XZS-FCNER,3230.0,3.0
11096387362950781136,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZYZZ-WQPX-9WPN-GGKV6,1e-07,1.0
12474833397103897622,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZYZZ-WQPX-9WPN-GGKV6,1e-07,1.0
11125765670537130465,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,2.0,1.0001
16604799612082463844,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,1.0,1.0
2659792688946788954,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,1.0,3.0
11724540451841118272,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,2.0,2.0
12614588364672373471,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,3.0,3.0
4281175755114579320,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,3.0,1.0
3931198305395643208,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,20.0,1.0
11147020096670328511,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,2.0,1.0
4415919891355341096,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,5.0,2.0
14731204670110829245,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,6.0,5.0
4569241101181501736,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,5.0,5.0
10622447680287038659,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,12.0,2.0
14055115328702298581,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,2.0,2.0
3499785569846037974,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,2.0,2.0
10005514891465679872,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,4.0,4.0
11450162036423861903,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZYZZ-WQPX-9WPN-GGKV6,2.0,1.0
2507902927241159479,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,2.0,1.0
5621680322622550795,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,2.0,1.0
4420676786089063101,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,2.0,1.0
11871549756389031893,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,5.0,2.0
16243520923525899607,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,5.0,2.0
5727839100739309072,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,11.0,2.0
15655256170379220983,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,14.0,2.0
15432830933883314394,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,8.0,2.0
7687779195969401159,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,10.0,2.0
12419399560710087819,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,2.0,2.0
1259948994590372715,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,3.0,2.0
10690355757241537124,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,10.0,6.0
7758569785385457456,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,6.0,6.0
3539709354610356775,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,5.0,1.0
6811499581893623371,328856,2017-02-16 18:34:48,Token Transfer,S-ZYZZ-WQPX-9WPN-GGKV6,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
8688607211791814409,328856,2017-02-16 18:34:48,Token Transfer,S-ZYZZ-WQPX-9WPN-GGKV6,S-9YHC-7U4S-SW6N-4ESZD,0.0,1.0
17568747556404323222,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,5.0,1.0
885860201298432336,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,12.0,1.0
9637103236453252756,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,7.0,3.0
6321552175793065164,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,10.0,3.0
11509912248656647550,328233,2017-02-15 00:59:08,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-ZYZZ-WQPX-9WPN-GGKV6,0.0,1.0
5976840908184212786,328233,2017-02-15 00:59:08,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-ZYZZ-WQPX-9WPN-GGKV6,3000.0,1.0
4921730073743294435,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,10.0,3.0
9836521793706598007,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,20.0,1.0
15632465351909248333,328027,2017-02-14 10:51:07,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.37691675,1.0
4393360389055524028,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYZZ-WQPX-9WPN-GGKV6,10.0,1.0
1122140969359758421,325789,2017-02-08 04:33:59,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.36050326,1.0
8762170937517067609,322835,2017-01-30 22:21:43,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.22658298,1.0
3689278570638823046,320437,2017-01-24 05:28:03,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.03513602,1.0
12070937784461788320,320101,2017-01-23 06:37:05,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.04235205,1.0
1558972666952531453,319721,2017-01-22 05:25:28,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.03468876,1.0
16567221945694844010,319372,2017-01-21 05:59:11,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.03751982,1.0
9746337865978232648,319010,2017-01-20 05:21:10,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.03158484,1.0
5141113047471815309,318655,2017-01-19 05:19:17,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.07707723,1.0
9633011457793091977,318314,2017-01-18 06:41:27,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.11694995,1.0
17275142920004262662,317967,2017-01-17 07:37:29,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.09891663,1.0
10143432760016011575,317583,2017-01-16 05:49:25,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.10900474,1.0
14385819148513798964,317401,2017-01-15 17:43:00,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-ZYZZ-WQPX-9WPN-GGKV6,0.0786299,1.0
356473550294081667,317401,2017-01-15 17:43:00,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.0786299,1.0
8792239580027775448,316866,2017-01-14 05:25:06,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.08106473,1.0
2673706660032226470,316513,2017-01-13 05:42:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.07881654,1.0
16695691495435375332,316155,2017-01-12 05:58:50,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.09821977,1.0
11190221989386519411,315790,2017-01-11 05:31:25,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.24493795,1.0
2971965487004016517,315437,2017-01-10 05:34:10,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.26306559,1.0
2478167774672711827,315080,2017-01-09 05:45:47,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.19700552,1.0
16842034774903901141,314717,2017-01-08 05:36:52,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-ZYZZ-WQPX-9WPN-GGKV6,0.13185878,1.0
7335510566170166663,314658,2017-01-08 01:34:54,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-ZYZZ-WQPX-9WPN-GGKV6,0.0,1.0
2186772832360577422,314480,2017-01-07 13:42:53,Marketplace Removal,S-ZYZZ-WQPX-9WPN-GGKV6,,0.0,1.0
4326965006968695624,313537,2017-01-04 22:01:19,Marketplace Listing,S-ZYZZ-WQPX-9WPN-GGKV6,,0.0,1.0
2121687429556113609,313505,2017-01-04 20:13:47,Account Update,S-ZYZZ-WQPX-9WPN-GGKV6,,0.0,1.0
1146388273939131708,313501,2017-01-04 19:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZYZZ-WQPX-9WPN-GGKV6,5.0,1.0
