ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GEX-QJAP-MJC8-9LQF5,1e-08,0.2205
5466257283089207645,315254,2017-01-09 17:36:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GEX-QJAP-MJC8-9LQF5,5.0,1.0
11659284975125417270,315247,2017-01-09 17:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GEX-QJAP-MJC8-9LQF5,5.0,1.0
2284304954558760639,315246,2017-01-09 16:59:49,Reward Recipient Assignment,S-8GEX-QJAP-MJC8-9LQF5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4308033361329628368,315241,2017-01-09 16:42:10,Reward Recipient Assignment,S-8GEX-QJAP-MJC8-9LQF5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4729490743782974358,315236,2017-01-09 16:13:43,Reward Recipient Assignment,S-8GEX-QJAP-MJC8-9LQF5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15011043147156151486,313927,2017-01-06 00:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GEX-QJAP-MJC8-9LQF5,3.0,1.0
15236769331503693270,313927,2017-01-06 00:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GEX-QJAP-MJC8-9LQF5,3.0,1.0
13683642207442199687,313926,2017-01-06 00:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GEX-QJAP-MJC8-9LQF5,5.0,1.0
16358666465859658845,313924,2017-01-06 00:14:21,Reward Recipient Assignment,S-8GEX-QJAP-MJC8-9LQF5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2828283406529869957,313570,2017-01-05 00:37:27,Reward Recipient Assignment,S-8GEX-QJAP-MJC8-9LQF5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6864821944138423665,313565,2017-01-05 00:11:21,Reward Recipient Assignment,S-8GEX-QJAP-MJC8-9LQF5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17162804183254176106,313258,2017-01-04 03:53:43,Reward Recipient Assignment,S-8GEX-QJAP-MJC8-9LQF5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11625106668372023070,313250,2017-01-04 03:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GEX-QJAP-MJC8-9LQF5,5.0,1.0
13125060051379212259,313250,2017-01-04 03:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GEX-QJAP-MJC8-9LQF5,5.0,1.0
7125200024998861127,313250,2017-01-04 03:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GEX-QJAP-MJC8-9LQF5,3.0,1.0
