ID,Height,timestamp,Type,From,To,Amount,Fee
6044402304527447942,1088884,2022-12-08 17:02:00,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-SNLA-KV2Z-QC2T-7DEXL,9.8,0.0
15857884111723705410,1088884,2022-12-08 17:02:00,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
15056334227807436019,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-ZLUL-QNRP-XTMJ-2CXZ2,10.0,0.01
14342271743438012124,1077579,2022-11-07 07:01:13,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
2836628883712454654,1077579,2022-11-07 07:01:13,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
6022186686532070121,1077578,2022-11-07 06:56:15,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ZLUL-QNRP-XTMJ-2CXZ2,10.0,0.02
12415389362251528145,1048442,2022-08-18 07:09:20,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-SNLA-KV2Z-QC2T-7DEXL,78.0,0.0
3032484416605775492,1048442,2022-08-18 07:09:20,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-VVE3-R6JY-8Y8E-BQARD,0.946385,0.0
7313503227414078551,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-ZLUL-QNRP-XTMJ-2CXZ2,10.0,0.01
7651382039099039107,1035658,2022-07-13 19:15:04,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
7112828944817611870,1035658,2022-07-13 19:15:04,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
11629913894403761573,1035658,2022-07-13 19:15:04,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
11565130920599879998,1035657,2022-07-13 19:08:32,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ZLUL-QNRP-XTMJ-2CXZ2,100.0,0.03
1838596536421736163,1035337,2022-07-12 20:45:06,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-CU6T-TX64-9DG7-22U27,9.8,0.0
10416029878732852448,1035337,2022-07-12 20:45:06,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
1114955718671536847,1035337,2022-07-12 20:45:06,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
4004360270097481263,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZLUL-QNRP-XTMJ-2CXZ2,40.0,0.01
16483893863480299314,1013986,2022-05-14 12:22:35,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
3972103286360200046,1013986,2022-05-14 12:22:35,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
5498379070131167350,1013985,2022-05-14 12:18:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ZLUL-QNRP-XTMJ-2CXZ2,10.0,0.00735
12251144941299308700,1004664,2022-04-18 14:15:44,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
16585238143897211456,1004664,2022-04-18 14:15:44,Contract Payment,S-ZLUL-QNRP-XTMJ-2CXZ2,S-VVE3-R6JY-8Y8E-BQARD,0.027315,0.0
12394251241416927018,1004663,2022-04-18 14:11:29,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZLUL-QNRP-XTMJ-2CXZ2,10.0,0.00735
8890713926302915126,1004662,2022-04-18 14:06:29,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZLUL-QNRP-XTMJ-2CXZ2,10.0,0.00735
