ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V9UE-DDZJ-SM2R-2MNB8,1e-08,0.4851
11253381364020805939,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V9UE-DDZJ-SM2R-2MNB8,1e-07,1.0
788620658425426319,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V9UE-DDZJ-SM2R-2MNB8,1e-07,1.0
5462808343920331414,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,2.0,1.0001
4876033093806304987,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,1.0,1.0
12403164339552869026,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,1.0,3.0
3103915820518919995,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,2.0,2.0
84058877565411635,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,3.0,3.0
10277698164485622868,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,3.0,1.0
3263110215009164262,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,3.0,3.0
8969944629502226933,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,20.0,1.0
865889653739891358,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,2.0,1.0
17137227427315258072,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,5.0,2.0
3758123812675040430,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,6.0,5.0
17621854817168838360,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,5.0,5.0
4369592478753977053,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,12.0,2.0
734541986378841749,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,2.0,2.0
11936791418399790019,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,2.0,2.0
4842116789105528127,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,4.0,4.0
6117827120942863711,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9UE-DDZJ-SM2R-2MNB8,2.0,1.0
4664367121784578714,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,2.0,1.0
8070215873257848653,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,2.0,1.0
15902779115335447132,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,2.0,1.0
10190455328929779848,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,5.0,2.0
13420142713993414149,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,5.0,2.0
10169240882365783023,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,11.0,2.0
8348779350170437722,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,14.0,2.0
9965286881068119212,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,8.0,2.0
3885155279847477739,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,10.0,2.0
17597678312395069181,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,2.0,2.0
7907317914018403136,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,3.0,2.0
7579853594908075584,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,10.0,6.0
18382060239890353684,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,6.0,6.0
5298082451076013835,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,5.0,1.0
5532192461727091898,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,5.0,1.0
12840726839956409079,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,12.0,1.0
13283361774965144752,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,7.0,3.0
5433492831340773353,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,10.0,3.0
8786094077066298453,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,10.0,3.0
11267194037213339550,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,20.0,1.0
17417586883646644826,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9UE-DDZJ-SM2R-2MNB8,10.0,1.0
7487263962252469551,327445,2017-02-12 19:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V9UE-DDZJ-SM2R-2MNB8,3.0,1.0
2038450245989095941,327442,2017-02-12 19:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9UE-DDZJ-SM2R-2MNB8,3.0,1.0
