ID,Height,timestamp,Type,From,To,Amount,Fee
9944019178765453543,558683,2018-11-22 03:12:07,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-3TJW-R7K4-BAJ3-E2VZG,76.5471106,0.00735
12614028743719368385,557573,2018-11-18 23:40:59,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.00735
17967614581526262746,557572,2018-11-18 23:33:20,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
18310044292931803362,557572,2018-11-18 23:33:20,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-MBMR-BNST-E9S2-3HEZL,0.00735,0.00735
2421494102391625840,557572,2018-11-18 23:33:20,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-5937-QXWG-HJKP-9HMGB,0.00735,0.00735
4846693010028699522,557564,2018-11-18 23:11:41,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
7361030833465492441,557564,2018-11-18 23:11:41,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-5937-QXWG-HJKP-9HMGB,0.00735,0.00735
14524946851992885195,557562,2018-11-18 23:09:10,Ordinary Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-5937-QXWG-HJKP-9HMGB,0.00735,0.00735
16763740860531635316,557556,2018-11-18 22:55:47,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.00735
14273603138958255197,557554,2018-11-18 22:53:18,Ordinary Payment,S-EWJM-A9WD-QW77-ACC4V,S-5937-QXWG-HJKP-9HMGB,0.00735,0.0147
1181280524180973783,557554,2018-11-18 22:53:18,Ordinary Payment,S-7KV6-4GZV-HBM8-2UTHH,S-5937-QXWG-HJKP-9HMGB,0.00735,0.0147
11471793138927390300,557553,2018-11-18 22:52:48,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-VLKU-L99G-J69N-98FEF,0.00735,0.0147
533190484710854687,557553,2018-11-18 22:52:48,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.00735
9654946252037385498,557551,2018-11-18 22:40:33,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.0147
9663569289179270510,557551,2018-11-18 22:40:33,Ordinary Payment,S-KX6A-SYH3-BS6F-ETLY5,S-5937-QXWG-HJKP-9HMGB,0.00735,0.02205
6674714973814743633,557551,2018-11-18 22:40:33,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0147
8487134691600077573,557551,2018-11-18 22:40:33,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.00735
621498346598930814,557539,2018-11-18 22:07:08,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-5Q7V-HJCY-KU8H-479AJ,0.00735,0.00735
10290784661820112223,557538,2018-11-18 21:59:20,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-5937-QXWG-HJKP-9HMGB,0.00735,0.0147
15548138701493879284,557538,2018-11-18 21:59:20,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.02205
13539219547245266657,557537,2018-11-18 21:56:20,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-RBR8-C63U-8V26-85385,0.00735,0.02205
14015563057709533420,557537,2018-11-18 21:56:20,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-5937-QXWG-HJKP-9HMGB,0.00735,0.02205
16463085379299208942,557537,2018-11-18 21:56:20,Ordinary Payment,S-X7K8-VT9R-MSUH-9GEXV,S-5937-QXWG-HJKP-9HMGB,0.00735,0.0294
342865228577630770,557536,2018-11-18 21:52:13,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.0294
3727667335723870687,557536,2018-11-18 21:52:13,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-5937-QXWG-HJKP-9HMGB,0.00735,0.0294
3975442605564785810,557536,2018-11-18 21:52:13,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-5937-QXWG-HJKP-9HMGB,0.00735,0.02205
6123456777311262991,557536,2018-11-18 21:52:13,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-5937-QXWG-HJKP-9HMGB,0.00735,0.0294
13893791635015403786,557535,2018-11-18 21:51:08,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-5937-QXWG-HJKP-9HMGB,0.00735,0.03675
2859792730160386381,557535,2018-11-18 21:51:08,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-5937-QXWG-HJKP-9HMGB,0.00735,0.0294
17684404168624894750,557526,2018-11-18 21:17:13,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-5937-QXWG-HJKP-9HMGB,0.00735,0.03675
6155504192966043627,557526,2018-11-18 21:17:13,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-KU5Y-DBRG-9LTX-54BEN,0.00735,0.03675
406755346145917718,557525,2018-11-18 21:15:58,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-UT2V-TD9Z-47HA-92JZE,0.00735,0.0441
5507581432498904179,557525,2018-11-18 21:15:58,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-7DKQ-VKWN-RTTG-5Y5QS,0.00735,0.0441
10507462229990508392,557419,2018-11-18 14:09:51,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-5937-QXWG-HJKP-9HMGB,0.00735,0.05145
923120238774659439,557365,2018-11-18 10:16:07,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-5937-QXWG-HJKP-9HMGB,0.00735,0.05145
1880542029517081513,557319,2018-11-18 06:58:07,Ordinary Payment,S-2V8A-8NGQ-382J-G7MES,S-5937-QXWG-HJKP-9HMGB,0.00735,0.05145
8272949347039017137,557318,2018-11-18 06:56:55,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-5937-QXWG-HJKP-9HMGB,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-5937-QXWG-HJKP-9HMGB,0.58534276,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-5937-QXWG-HJKP-9HMGB,1.97129354,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-5937-QXWG-HJKP-9HMGB,0.39341067,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-5937-QXWG-HJKP-9HMGB,1.94952279,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-5937-QXWG-HJKP-9HMGB,1.54968182,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-5937-QXWG-HJKP-9HMGB,1.2046337,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-5937-QXWG-HJKP-9HMGB,0.56011348,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-5937-QXWG-HJKP-9HMGB,1.07337502,0.0147
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-5937-QXWG-HJKP-9HMGB,2.72995662,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-5937-QXWG-HJKP-9HMGB,0.17360116,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-5937-QXWG-HJKP-9HMGB,1.10537696,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-5937-QXWG-HJKP-9HMGB,1.43639186,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-5937-QXWG-HJKP-9HMGB,2.23560463,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-5937-QXWG-HJKP-9HMGB,1.85160723,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-5937-QXWG-HJKP-9HMGB,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-5937-QXWG-HJKP-9HMGB,0.24942171,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-5937-QXWG-HJKP-9HMGB,1.00566231,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-5937-QXWG-HJKP-9HMGB,2.36559173,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,,138.79817637,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-5937-QXWG-HJKP-9HMGB,0.01864327,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-5937-QXWG-HJKP-9HMGB,2.07067019,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-5937-QXWG-HJKP-9HMGB,0.84501281,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-5937-QXWG-HJKP-9HMGB,0.38973793,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,,24.21115333,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-5937-QXWG-HJKP-9HMGB,1.96398296,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-5937-QXWG-HJKP-9HMGB,2.02983061,0.02205
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-5937-QXWG-HJKP-9HMGB,3.19414546,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-5937-QXWG-HJKP-9HMGB,0.14480225,0.00735
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-5937-QXWG-HJKP-9HMGB,1.50842001,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-5937-QXWG-HJKP-9HMGB,0.90401583,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-5937-QXWG-HJKP-9HMGB,1.73234217,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-5937-QXWG-HJKP-9HMGB,1.01670684,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-5937-QXWG-HJKP-9HMGB,0.14511646,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-5937-QXWG-HJKP-9HMGB,2.75199827,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-5937-QXWG-HJKP-9HMGB,2.62855544,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-5937-QXWG-HJKP-9HMGB,1.68083942,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-5937-QXWG-HJKP-9HMGB,1.85810052,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-5937-QXWG-HJKP-9HMGB,0.37694394,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-5937-QXWG-HJKP-9HMGB,1.10361573,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-5937-QXWG-HJKP-9HMGB,0.89429155,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-5937-QXWG-HJKP-9HMGB,1.77645671,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-5937-QXWG-HJKP-9HMGB,1.55985936,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-5937-QXWG-HJKP-9HMGB,0.90339927,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-5937-QXWG-HJKP-9HMGB,0.98583464,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-5937-QXWG-HJKP-9HMGB,0.67025114,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-5937-QXWG-HJKP-9HMGB,0.89845754,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-5937-QXWG-HJKP-9HMGB,0.5739282,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-5937-QXWG-HJKP-9HMGB,0.44633878,0.0441
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-5937-QXWG-HJKP-9HMGB,0.31976313,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-5937-QXWG-HJKP-9HMGB,0.43168209,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-5937-QXWG-HJKP-9HMGB,3.14614547,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-5937-QXWG-HJKP-9HMGB,1.8241087,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-5937-QXWG-HJKP-9HMGB,1.16020934,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-5937-QXWG-HJKP-9HMGB,0.26071073,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-5937-QXWG-HJKP-9HMGB,1.68086218,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-5937-QXWG-HJKP-9HMGB,0.24751267,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-5937-QXWG-HJKP-9HMGB,1.03110062,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-5937-QXWG-HJKP-9HMGB,0.47262826,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-5937-QXWG-HJKP-9HMGB,0.17383105,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-5937-QXWG-HJKP-9HMGB,0.46043079,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-5937-QXWG-HJKP-9HMGB,0.43445427,0.0147
678798215210124510,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-5937-QXWG-HJKP-9HMGB,2.34448735,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-5937-QXWG-HJKP-9HMGB,3.20411611,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-5937-QXWG-HJKP-9HMGB,0.76320348,0.02205
6163969603959818865,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5937-QXWG-HJKP-9HMGB,0.90282475,0.0147
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-5937-QXWG-HJKP-9HMGB,0.31690958,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-5937-QXWG-HJKP-9HMGB,0.55044131,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-5937-QXWG-HJKP-9HMGB,1.71656367,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-5937-QXWG-HJKP-9HMGB,1.4615616,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-5937-QXWG-HJKP-9HMGB,0.94687766,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-5937-QXWG-HJKP-9HMGB,1.37259574,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-5937-QXWG-HJKP-9HMGB,1.09153561,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-5937-QXWG-HJKP-9HMGB,0.24147747,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-5937-QXWG-HJKP-9HMGB,0.18511856,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-5937-QXWG-HJKP-9HMGB,2.54427317,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-5937-QXWG-HJKP-9HMGB,0.25678529,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-5937-QXWG-HJKP-9HMGB,0.09223759,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-5937-QXWG-HJKP-9HMGB,3.39467867,0.03675
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-5937-QXWG-HJKP-9HMGB,0.35686321,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-5937-QXWG-HJKP-9HMGB,0.18583041,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5937-QXWG-HJKP-9HMGB,2.08422897,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-5937-QXWG-HJKP-9HMGB,0.53874108,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-5937-QXWG-HJKP-9HMGB,1.76601322,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-5937-QXWG-HJKP-9HMGB,0.34991503,0.0147
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-5937-QXWG-HJKP-9HMGB,0.24482904,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-5937-QXWG-HJKP-9HMGB,8.14229807,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-5937-QXWG-HJKP-9HMGB,1.81148976,0.03675
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-5937-QXWG-HJKP-9HMGB,3.22512575,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-5937-QXWG-HJKP-9HMGB,2.81710869,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-5937-QXWG-HJKP-9HMGB,2.44948884,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-5937-QXWG-HJKP-9HMGB,1.473947,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-5937-QXWG-HJKP-9HMGB,1.10433602,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-5937-QXWG-HJKP-9HMGB,2.71775789,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-5937-QXWG-HJKP-9HMGB,0.88621965,0.03675
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-5937-QXWG-HJKP-9HMGB,2.06831569,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-5937-QXWG-HJKP-9HMGB,17.49381248,0.0441
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-5937-QXWG-HJKP-9HMGB,0.75415859,0.0441
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-5937-QXWG-HJKP-9HMGB,0.81959468,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-5937-QXWG-HJKP-9HMGB,1.21527065,0.0441
1431964832450628102,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5937-QXWG-HJKP-9HMGB,0.42190543,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-5937-QXWG-HJKP-9HMGB,46.00145398,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-5937-QXWG-HJKP-9HMGB,2.0479022,0.0294
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-5937-QXWG-HJKP-9HMGB,6.99546977,0.02205
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-5937-QXWG-HJKP-9HMGB,2.81120476,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-5937-QXWG-HJKP-9HMGB,0.80486437,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-5937-QXWG-HJKP-9HMGB,4.61849681,0.00735
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-5937-QXWG-HJKP-9HMGB,0.83844908,0.0147
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-5937-QXWG-HJKP-9HMGB,20.17014718,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-5937-QXWG-HJKP-9HMGB,4.50922501,0.0147
10409810881566890001,540829,2018-10-03 03:44:11,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-5937-QXWG-HJKP-9HMGB,4.43811569,0.08085
1050449135510178916,540800,2018-10-03 01:23:24,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-5937-QXWG-HJKP-9HMGB,0.41494935,0.1176
9761333931663789495,540797,2018-10-03 01:09:24,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-5937-QXWG-HJKP-9HMGB,0.6134505,0.1176
6253007711816897398,540792,2018-10-03 00:39:19,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-5937-QXWG-HJKP-9HMGB,0.13910363,0.1176
3249380469655542442,540790,2018-10-03 00:26:10,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5937-QXWG-HJKP-9HMGB,0.0764425,0.1176
10635330952644752976,540786,2018-10-03 00:10:52,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-5937-QXWG-HJKP-9HMGB,0.0954623,0.1029
13640336608875333111,540781,2018-10-03 00:00:09,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-4QZB-XBFL-6SEB-DUE8Q,0.5,0.09555
17584711159650880542,540779,2018-10-02 23:43:12,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-M4NV-G6NU-MRSH-7XZZR,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5937-QXWG-HJKP-9HMGB,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5937-QXWG-HJKP-9HMGB,1.0,0.0294
