ID,Height,timestamp,Type,From,To,Amount,Fee
17269848734028230658,779813,2020-08-01 12:04:30,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0147
15422663768649541466,739086,2020-04-09 20:39:22,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0294
7548251048822336666,737594,2020-04-05 16:05:38,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.0588
16261520362618090447,728422,2020-03-11 01:19:13,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-GW4C-9P4C-6BBS-478KN,1.0,0.02205
3569429695536669347,727407,2020-03-08 04:46:51,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.0441
10154165646141566095,726850,2020-03-06 15:14:01,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.03675
12999041838816780352,726746,2020-03-06 08:24:58,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.0441
16141005026126887684,725788,2020-03-03 15:55:47,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-J5Z2-BR59-MKMM-7RRQ3,1.0,0.03675
14994941176796684673,723779,2020-02-27 00:56:08,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-VZXV-6AEX-MRVP-HWBL7,6.0,0.0294
942175896764874981,723670,2020-02-26 17:43:52,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-WRDW-G4SE-XJF6-GWHUT,2.0,0.02205
16758647486051334655,723278,2020-02-25 15:12:46,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-E2J4-RFDM-9KUT-E7U5R,8.0,0.02205
9970896450057201606,722132,2020-02-22 10:23:02,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-YCYM-EUH8-6CZA-4457R,6.0,0.05145
5131405156095011920,722080,2020-02-22 06:43:25,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.05145
5580381441727321538,721398,2020-02-20 08:52:55,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-WRDW-G4SE-XJF6-GWHUT,13.0,0.0294
6782978624226284507,719809,2020-02-15 22:38:39,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-KSZ8-TNGD-LPLR-7SNN4,11.0,0.00735
279394971647454349,719375,2020-02-14 17:10:51,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.0588
17516691384223111247,719271,2020-02-14 10:12:13,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.00735
10059870382956267363,719256,2020-02-14 09:17:13,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-64HE-KWF4-T959-HE98G,4.0,0.0441
3429863014756596835,717532,2020-02-09 13:09:46,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-WRDW-G4SE-XJF6-GWHUT,2.0,0.0441
5316921594986386874,717231,2020-02-08 16:46:59,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-WRDW-G4SE-XJF6-GWHUT,2.0,0.0588
7547132102396699580,715230,2020-02-03 02:30:51,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-WRDW-G4SE-XJF6-GWHUT,8.0,0.00735
11980794823899706770,714923,2020-02-02 06:09:42,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-WRDW-G4SE-XJF6-GWHUT,5.0,0.02205
8140773494159352576,714849,2020-02-02 01:16:02,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-EXSN-PPBB-7ZBC-ASJUH,2.0,0.02205
5391774050354098236,714667,2020-02-01 12:52:34,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.0294
562607195147280732,714347,2020-01-31 15:26:58,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-322C-TFT6-U7FE-4D4SD,3.0,0.03675
16573747550595381560,714154,2020-01-31 02:13:33,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-ALXV-A45F-NY6A-258SA,6.0,0.0147
14088209123569717245,711118,2020-01-22 14:41:10,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-KALU-NU9F-ZMJC-BMY7A,6.0,0.0441
11573313946051902343,710227,2020-01-20 03:03:04,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-WRDW-G4SE-XJF6-GWHUT,9.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRDW-G4SE-XJF6-GWHUT,10.0,0.0588
