ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-873X-EWDJ-KZC9-8V3MZ,2.19e-06,0.0735
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-873X-EWDJ-KZC9-8V3MZ,1e-08,0.33075
3638272041642182992,378189,2017-07-04 17:32:08,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15653636751588474939,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5967125855434734326,378179,2017-07-04 16:28:05,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1364645428598125198,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17175697002377023163,377512,2017-07-02 19:31:45,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
436202289519508985,377507,2017-07-02 19:19:26,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2702292630791600259,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,14.61,1.0
492811357162518562,367710,2017-06-05 10:26:27,Ordinary Payment,S-873X-EWDJ-KZC9-8V3MZ,S-HADY-VM94-9L88-7Y9MA,850.0,1.0
13695760808630385093,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-873X-EWDJ-KZC9-8V3MZ,20.0,1.0
15277729892391531943,366286,2017-06-01 10:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,20.05,1.0
4334142048383431352,365889,2017-05-31 08:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,71.75,1.0
2061424468789045759,365882,2017-05-31 07:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,32.40999999,1.0
15840946872437790139,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,35.65,1.0
8421245325937106855,365650,2017-05-30 16:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,20.94999999,1.0
13631414226781686891,365177,2017-05-29 08:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,20.72,1.0
14296833816287377344,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,39.47,1.0
17035522965675869284,364355,2017-05-27 01:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,25.83999999,1.0
10021131504878181262,364120,2017-05-26 09:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,43.83,1.0
11438551292084750413,363828,2017-05-25 13:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-873X-EWDJ-KZC9-8V3MZ,12.59311074,1.0
7607134036784331556,363681,2017-05-25 04:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,42.2,1.0
11920458265127310755,363661,2017-05-25 02:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,55.8,1.0
3025640999895300890,363540,2017-05-24 18:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,29.74,1.0
3875096700026440874,363309,2017-05-24 03:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,23.21,1.0
3709395297314207219,363106,2017-05-23 13:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,24.26,1.0
7990296516978866167,362887,2017-05-22 23:22:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,57.51,1.0
15823453274325778079,362879,2017-05-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,60.08,1.0
12379283774825118489,362737,2017-05-22 12:56:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,98.79,1.0
1645827813676994718,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-873X-EWDJ-KZC9-8V3MZ,6.86478075,1.0
7149067506869638506,361957,2017-05-20 08:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,30.33,1.0
10425087350118146154,361498,2017-05-19 01:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,36.4,1.0
1162598805733402811,361131,2017-05-18 00:47:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-873X-EWDJ-KZC9-8V3MZ,20.19928487,1.0
16110228692989824607,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-873X-EWDJ-KZC9-8V3MZ,0.0,1.0
4971345417928263871,361035,2017-05-17 18:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-873X-EWDJ-KZC9-8V3MZ,29.18,1.0
8642817990836838335,360985,2017-05-17 15:05:55,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8565099085456829318,360752,2017-05-16 23:33:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-873X-EWDJ-KZC9-8V3MZ,22.0027269,1.0
3083281832677679282,360249,2017-05-15 13:49:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-873X-EWDJ-KZC9-8V3MZ,5.80990132,1.0
2654681768825784550,352361,2017-04-23 11:26:23,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4760893692599610544,350281,2017-04-17 16:08:52,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4031817854273243647,350275,2017-04-17 15:49:56,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16112632199514719718,350268,2017-04-17 15:21:31,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17162609801338151057,350266,2017-04-17 15:14:06,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-873X-EWDJ-KZC9-8V3MZ,10.0,1.0
1461930765977280604,350241,2017-04-17 13:25:51,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15257470622163367464,350235,2017-04-17 13:09:28,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18397857740047662081,350218,2017-04-17 11:53:14,Reward Recipient Assignment,S-873X-EWDJ-KZC9-8V3MZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4062658765394027676,350213,2017-04-17 11:44:49,Account Update,S-873X-EWDJ-KZC9-8V3MZ,,0.0,1.0
7431186350259813389,349120,2017-04-14 10:51:10,Account Update,S-873X-EWDJ-KZC9-8V3MZ,,0.0,1.0
14419440790408473936,349119,2017-04-14 10:49:18,Ordinary Payment,S-HADY-VM94-9L88-7Y9MA,S-873X-EWDJ-KZC9-8V3MZ,5.0,1.0
