ID,Height,timestamp,Type,From,To,Amount,Fee
15468264595486091838,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y3CT-3U6V-SCVS-EFQS5,1e-07,1.0
4041040451547173301,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y3CT-3U6V-SCVS-EFQS5,1e-07,1.0
16863795791658362348,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3CT-3U6V-SCVS-EFQS5,2.0,1.0001
13605818335692670905,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,1.0,1.0
17296380387099650678,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,1.0,3.0
1252153218790961369,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,2.0,2.0
15942686119627854907,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,3.0,3.0
675953801192584897,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,3.0,1.0
13415306241167717927,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,3.0,3.0
17223771514472039984,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,20.0,1.0
12648106033746159884,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,2.0,1.0
17714555919420495156,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,5.0,2.0
18398619857485755410,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,6.0,5.0
12333007237291397554,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,5.0,5.0
17279829507858342948,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,12.0,2.0
1278968634055746721,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,2.0,2.0
15846875874984003425,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,2.0,2.0
3934597802637454175,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,4.0,4.0
8250833963610644695,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3CT-3U6V-SCVS-EFQS5,2.0,1.0
1407132968669884085,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3CT-3U6V-SCVS-EFQS5,2.0,1.0
8460095243884960180,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3CT-3U6V-SCVS-EFQS5,2.0,1.0
1558022451851840287,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3CT-3U6V-SCVS-EFQS5,2.0,1.0
16266948222928693869,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3CT-3U6V-SCVS-EFQS5,5.0,2.0
7553069963757591935,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3CT-3U6V-SCVS-EFQS5,5.0,2.0
11086024323202447454,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3CT-3U6V-SCVS-EFQS5,11.0,2.0
4612565738040118031,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3CT-3U6V-SCVS-EFQS5,14.0,2.0
13358444758604781197,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3CT-3U6V-SCVS-EFQS5,8.0,2.0
1738665862718090945,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3CT-3U6V-SCVS-EFQS5,10.0,2.0
12792035841417412893,328040,2017-02-14 11:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y3CT-3U6V-SCVS-EFQS5,3.0,1.0
13713413552208456381,328040,2017-02-14 11:37:39,Account Update,S-Y3CT-3U6V-SCVS-EFQS5,,0.0,1.0
17150104706914428811,328028,2017-02-14 10:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3CT-3U6V-SCVS-EFQS5,3.0,1.0
