ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ANXS-6KSP-N5W7-5T2UF,1e-08,0.55125
14361380824821130076,448292,2018-01-17 04:51:40,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
5942971023375701775,448292,2018-01-17 04:51:40,Ordinary Payment,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,95.0317611,1.0
1328427039096185671,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-ANXS-6KSP-N5W7-5T2UF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11406448743358376501,447405,2018-01-14 17:25:55,Alias Assignment,S-ANXS-6KSP-N5W7-5T2UF,,0.0,1.0
51337105424808844,447404,2018-01-14 17:09:10,Alias Assignment,S-ANXS-6KSP-N5W7-5T2UF,,0.0,1.0
1029371731057493420,447404,2018-01-14 17:09:10,Alias Assignment,S-ANXS-6KSP-N5W7-5T2UF,,0.0,1.0
11829013744436756574,447400,2018-01-14 16:59:31,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
17455359100433611435,447400,2018-01-14 16:59:31,Ordinary Payment,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,261.0,1.0
10487157043008943371,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
11111231255836621220,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
15589443905563551078,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
16984396373135806564,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
3347628686577521656,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
5067367144581866332,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
6133958267512351364,447399,2018-01-14 16:57:41,Alias Sell,S-YCEX-ND3N-RDF9-A8T8A,S-ANXS-6KSP-N5W7-5T2UF,0.0,1.0
7357211158349495525,446901,2018-01-13 07:46:37,Alias Assignment,S-ANXS-6KSP-N5W7-5T2UF,,0.0,1.0
8969970286474065715,446896,2018-01-13 07:14:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ANXS-6KSP-N5W7-5T2UF,1.0,1.0
