ID,Height,timestamp,Type,From,To,Amount,Fee
9773882645017545684,385142,2017-07-24 15:33:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Q79-EV6F-9JWU-4RGG4,0.0,1.0
14714336661110869010,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-4Q79-EV6F-9JWU-4RGG4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17650170262227350144,359318,2017-05-12 23:21:57,Ordinary Payment,S-4Q79-EV6F-9JWU-4RGG4,S-DCN3-47CK-T445-FQXE3,480.0,1.0
4916064872037056532,355333,2017-05-01 19:36:28,Reward Recipient Assignment,S-4Q79-EV6F-9JWU-4RGG4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6912476426685581363,293454,2016-11-09 18:29:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,159.951798,2.0
11474251896988983928,280987,2016-10-05 19:06:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,326.65359363,2.0
12434494495766290368,273439,2016-09-14 15:42:47,Ordinary Payment,S-4Q79-EV6F-9JWU-4RGG4,S-DCN3-47CK-T445-FQXE3,12191.0,1.0
4244517184210607472,272134,2016-09-11 00:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,922.45016477,2.0
8910790415526115153,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,7.90387098,2.0
17012952851848235638,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,116.50263568,2.0
526651726361151815,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,2.38973156,2.0
12102541215714029891,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,22.59146746,2.0
16687631061515617915,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,47.50660031,2.0
7709016611252319702,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,5.19200019,2.0
16862042913174530250,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,4.31397669,2.0
6443383990423888654,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,20.34678816,2.0
2963931644702646591,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,6.79026665,2.0
12990586318920080426,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,6.70569295,2.0
4932862858999896177,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,11.60121607,2.0
2438136100676111466,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,6.47984301,2.0
17739835731900759592,254179,2016-07-22 11:46:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,321.39243382,2.0
463362240256949973,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,3.73329597,2.0
13670467054022097954,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,10.86618807,2.0
821417842521629693,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,53.37816966,2.0
17520367915653115728,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,3.15803308,2.0
17926941809198630928,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,5.74266724,2.0
3915379249868465848,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,4.581795,2.0
12977283033452000270,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,10.68771095,2.0
12724387632697114624,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,5.58085692,2.0
11677487842792764143,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,8.47033358,2.0
3982955172921436329,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,7.54749535,2.0
7839997009766484730,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,4.19300201,2.0
6432617640863782952,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,17.20135736,2.0
3889594678415549848,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,12.84142418,2.0
13344815905502441245,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,41.67225905,2.0
17013003469893296554,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,4.40183293,2.0
9711762980712634021,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,15.87477655,2.0
12746209972204302706,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,23.62641911,2.0
3874709704652222261,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,6.54556539,2.0
4337130501252562349,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,4.49041495,2.0
359389588950634976,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,9.33430029,2.0
12451473171477211902,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,5.15355804,2.0
11635544434264134479,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,11.64479666,2.0
13719957463651117948,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,2.95410647,2.0
15914946434268747058,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,4.31116166,2.0
17705220066321592802,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,5.82894876,2.0
2912232467946086873,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,3.43633042,2.0
15293330772856406692,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,2.42104609,2.0
2898487883220585668,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,72.62004094,2.0
11512724960249382052,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,8.8313882,2.0
13787588634750530256,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,12.97981368,2.0
4726494104730610913,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,15.8881266,2.0
15696234505889445278,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,5.32870368,2.0
4972270534989477574,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,23.97688369,2.0
9107294703864049820,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,11.6383415,2.0
17928859159961655531,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,3.51998361,2.0
3223125852161680730,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,2.63428646,2.0
9453748575718000170,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,8.09438814,2.0
9801962508039942024,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,16.40715033,2.0
2462296677065767247,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,14.51752094,2.0
5087112361862859828,244803,2016-06-26 06:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,11.90321532,2.0
18349104560051024357,244303,2016-06-24 20:37:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,6.24405793,2.0
7565024490517995173,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,12.55710125,2.0
1470086353313309487,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,11.34685258,2.0
16104814552449310360,243701,2016-06-23 04:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,5.92503217,2.0
5260540130310232167,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,18.45061238,2.0
15689203045003464057,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,33.62973104,2.0
4605727666335082921,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,4.58558937,2.0
10275318254807080119,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,6.92121738,2.0
6321276270461806260,242900,2016-06-20 21:42:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,14.03316603,2.0
4390868659038680398,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,7.96061714,2.0
16633410372717154623,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-4Q79-EV6F-9JWU-4RGG4,4.77366972,2.0
14713025596634624415,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-4Q79-EV6F-9JWU-4RGG4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18122935053241419774,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,11.22710902,1.0
5677031151997556747,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,12.27058831,1.0
15794489493523032248,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,31.63604505,1.0
8853349581481928079,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,8.08895109,1.0
18251170526996629933,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,22.99179539,1.0
3650448979934591030,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,12.68232404,1.0
10341292050248982130,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,24.8320402,1.0
6974485721689034312,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,7.25342602,1.0
13808627308285894215,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.81243427,1.0
3958119155399134449,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,5.6350245,1.0
2595113845275645539,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,6.20223536,1.0
16620660595029376638,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,2.05437262,1.0
9307331624314542757,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,6.05403901,1.0
550106363637264464,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,10.81652072,1.0
14046760865232878324,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,3.91178557,1.0
11440750808039763156,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,52.55600484,1.0
6897534572355727120,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,9.88339015,1.0
6234029597789104850,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,63.26283473,1.0
17469758494212092228,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,5.98459088,1.0
8856994937617994542,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,6.81956524,1.0
8767177109419888075,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,5.4735421,1.0
10655003564079746320,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,6.96214981,1.0
6294231309387190951,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.19147686,1.0
17255377016788544510,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,17.47632507,1.0
10422010484076210691,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,15.97626461,1.0
15138840848563610641,234883,2016-05-29 10:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,106.76696795,1.0
6924231247608828880,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,9.16382046,1.0
2404296941371168379,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,3.25837075,1.0
13643654802629041563,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.06344878,1.0
370068049803215163,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.59277939,1.0
7161573112048975949,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,5.34213755,1.0
15604917763719365387,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,7.2566369,1.0
15075759819945692849,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,15.79449072,1.0
128923616502651575,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,2.21779868,1.0
9673823143131431438,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,11.05326358,1.0
9011360337488300726,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,15.28270915,1.0
5894740814362745487,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,16.71187782,1.0
9407472239629254478,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.50326273,1.0
8292334550137809661,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,8.29374985,1.0
4419497953722915844,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,11.34498487,1.0
904875159858777509,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,27.01252232,1.0
16800157416485916823,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,43.28752612,1.0
2688841823583920530,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,13.03680482,1.0
14659422103469065674,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.01134064,1.0
11346934432339682018,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,9.40558573,1.0
9472092237807726051,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,5.65579427,1.0
1475819735141847720,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,6.79364783,1.0
6439719094605842,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,14.43643253,1.0
16291539965357745704,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,8.51787196,1.0
15111993688590927783,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,7.04072892,1.0
7169837374358400375,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,50.12867569,1.0
17501018676242386641,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,10.51337232,1.0
8013783125678968477,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,12.59511306,1.0
3375220226677488106,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,25.44375634,1.0
8762248983276601598,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,3.49022763,1.0
13602411079911668492,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.88736361,1.0
5129915838764017734,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.51633556,1.0
10264804814906006733,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,23.79903452,1.0
14861594896724639764,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,11.16383907,1.0
8083515445855793380,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,6.8871826,1.0
8254779802816445752,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,14.14117092,1.0
7609251981179760731,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,25.6101188,1.0
13426940090273062083,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,99.4386012,1.0
12407960129597391580,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,3.22706913,1.0
4440857904044115509,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,26.2967815,1.0
8000297762553005304,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,8.16429274,1.0
7727324034116836898,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.47263633,1.0
16198090840973582269,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,6.94215437,1.0
2169178571493531126,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,10.60017136,1.0
16622108245941468267,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,24.79894854,1.0
8461397976490866907,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,8.36984342,1.0
17160201148304773412,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,11.10899627,1.0
6138001225376231575,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,25.18636151,1.0
1045043579825324601,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,7.75953146,1.0
6545453194482594152,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,7.73972831,1.0
15041536734996915272,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.17683288,1.0
1152601739982455637,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,7.40447958,1.0
6599554316368540957,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,18.33029101,1.0
15542124097700546155,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,12.95774786,1.0
15514640162781058194,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,2.53261907,1.0
845091434806525393,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,2.23942516,1.0
6719941564517701264,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,5.46345335,1.0
15896252534366462101,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,4.37523489,1.0
7262073896977292100,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4Q79-EV6F-9JWU-4RGG4,6.19083887,1.0
