ID,Height,timestamp,Type,From,To,Amount,Fee
5402519438294140282,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.22719438,1.0
16390589017659342198,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.09551892,1.0
18413129812579519611,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.1196975,1.0
11455716710392852844,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.01929045,1.0
6193708566556466123,472526,2018-03-25 23:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.12003542,1.0
4635596593992424035,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.02339479,1.0
6675849255340942583,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.16086967,1.0
9692539246612853806,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.13681265,1.0
2999812407407422688,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.73945581,1.0
6965407092328260188,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,16.69822883,1.0
214485514297847297,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.01503058,1.0
4000395672122456692,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,10.19174624,1.0
5709459337207950794,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,24.3092451,1.0
5349949185246675284,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,16.02874226,1.0
13066459976046419379,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.56321881,1.0
8546511277894396566,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,14.54527758,1.0
7085436750799368022,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,14.06375688,1.0
3318949406880520457,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,29.35196921,1.0
14887889078387927113,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.22855159,1.0
373693193092854761,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,16.65298654,1.0
14515857002003979860,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.53154096,1.0
10638914472614369863,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.21840638,1.0
12877815795509779397,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,7.97509812,1.0
2785627071498548050,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,28.38471996,1.0
11703558529862455263,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.38219551,1.0
15383343724923600406,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.00811775,1.0
10039853018541260351,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.19447216,1.0
10828423322090299535,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.37880109,1.0
5146635745955602943,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,23.27827658,1.0
13164869789142627810,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,14.13410872,1.0
8325296151294943194,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.16643658,1.0
15892128462466239397,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.03793821,1.0
9626021318936497642,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.11716378,1.0
6389455631687688547,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.50245228,1.0
4693055656485792314,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.02371394,1.0
17377064240754766892,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.96949208,1.0
12137149488775929361,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,5.29017829,1.0
17590544333451669889,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.12696754,1.0
12593062654228928011,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.93432586,1.0
17627367163422273931,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.77275204,1.0
5653887288490132526,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,13.89763013,1.0
1697567325016213119,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,30.36360634,1.0
9241153136279696356,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.14413566,1.0
17960444563843414981,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.02590581,1.0
15785781478062611926,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.09032964,1.0
17648683519791491385,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,5.11540514,1.0
2133107557662056101,431292,2017-11-30 15:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.45538848,1.0
626841056176672118,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.11440862,1.0
7238867394259545837,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.41773044,1.0
6741378494469458125,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.9209734,1.0
10537431087745880056,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,19.85268683,1.0
1685382084319839331,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.20002237,1.0
8014843701318839528,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.39752309,1.0
6596674786733313408,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.18330861,1.0
13815388589279224647,424738,2017-11-12 07:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.2073953,1.0
12565000897508239729,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,18.17599278,1.0
8503609046777790959,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.84319899,1.0
8907424330413997152,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,25.09399264,1.0
9827573934188820451,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,28.73872086,1.0
784003645035016213,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.09287955,1.0
9852581840434204198,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.39364553,1.0
10679247774276944929,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,1.36533398,1.0
7859399663722273687,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.16466796,1.0
9421335612202735371,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.82129715,1.0
17631995389158771329,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.33063123,1.0
16701346784036742660,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,22.51440522,1.0
980028992588529523,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.08917788,1.0
15134289749995635434,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,12.72053739,1.0
1163635778804206101,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.37000434,1.0
3646273526010385120,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,14.4281894,1.0
17669545004480462491,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.94937589,1.0
12427388114486006435,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.6370319,1.0
13621770668650979927,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,8.12149862,1.0
10890047990494611366,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.48227092,1.0
14474895315300433062,410948,2017-10-04 18:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.16186111,1.0
18442308954138569711,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.07346799,1.0
1523031743494150510,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.13352748,1.0
11972887265213269273,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.2726856,1.0
1452974304028859405,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,8.3965822,1.0
5035932427279511915,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.00214321,1.0
9481153184022579957,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,23.48745895,1.0
5073717025985799479,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.48007639,1.0
17560388261686156291,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,7.53633924,1.0
5756351133134198207,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,13.91690796,1.0
7391389421456559287,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.37908868,1.0
11898220660590006060,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,24.28625938,1.0
44577602007195063,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.1879378,1.0
5884806871087252035,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.42476207,1.0
9610158586210331712,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,23.2739763,1.0
20646060436355984,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.04503544,1.0
3056529041873095188,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,14.96065962,1.0
7672144009784589000,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.44221644,1.0
13939947029494069662,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.95847325,1.0
12772275932790008057,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,22.4410991,1.0
8399548298946741263,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.47065401,1.0
16637335027543756926,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,27.16278824,1.0
8145530467775417687,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.47296947,1.0
9737392402440445874,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,21.01909377,1.0
14243886526861402033,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,10.1423445,1.0
17704648386241204586,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9A5-P4JR-HA6Q-FSHJB,20.51385551,1.0
10683847578058675564,389244,2017-08-05 01:33:09,Ordinary Payment,S-H9A5-P4JR-HA6Q-FSHJB,S-FLFT-MRRF-GKM9-6RRPT,20.0,1.0
857745591623144766,389242,2017-08-05 01:11:22,Reward Recipient Assignment,S-H9A5-P4JR-HA6Q-FSHJB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5566185270707219067,389210,2017-08-04 22:25:45,Alias Assignment,S-H9A5-P4JR-HA6Q-FSHJB,,0.0,1.0
6820093105988445893,389210,2017-08-04 22:25:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H9A5-P4JR-HA6Q-FSHJB,48.0,2.0
1598908971557919615,389203,2017-08-04 21:58:43,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-H9A5-P4JR-HA6Q-FSHJB,1.0,1.0
