ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VGBV-36PQ-VBXX-5RU6W,1e-08,0.19845
17587074261847625275,303138,2016-12-06 20:31:21,Reward Recipient Assignment,S-VGBV-36PQ-VBXX-5RU6W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16310481592072609322,292340,2016-11-06 15:35:14,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-VGBV-36PQ-VBXX-5RU6W,0.0035,1.0
8760953171148666320,291453,2016-11-04 04:07:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
364065620134438965,285878,2016-10-19 11:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGBV-36PQ-VBXX-5RU6W,0.00778048,1.0
5852777547187160933,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
11817138351408162705,285219,2016-10-17 15:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
16078595484900585737,284816,2016-10-16 12:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
17182326845248261853,284555,2016-10-15 18:36:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
5010212861814441524,284477,2016-10-15 13:17:01,Reward Recipient Assignment,S-VGBV-36PQ-VBXX-5RU6W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11199029388614685238,284038,2016-10-14 07:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
14099351688939668110,283713,2016-10-13 09:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
15121358642163300886,283299,2016-10-12 06:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
7000837724905027786,283101,2016-10-11 17:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
18152886553352105313,282307,2016-10-09 12:00:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
4318784516013504678,281896,2016-10-08 08:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
8130260370158147929,281695,2016-10-07 18:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
1931750239622433736,281228,2016-10-06 11:43:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
12646501021148163831,280878,2016-10-05 12:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
16873491805029584921,280840,2016-10-05 09:32:29,Reward Recipient Assignment,S-VGBV-36PQ-VBXX-5RU6W,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7989512339009071665,280548,2016-10-04 13:30:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
15666084293437336589,280157,2016-10-03 11:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
4137718141677160716,279838,2016-10-02 14:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
9139354081372230705,279495,2016-10-01 15:11:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
8548036538245529344,279174,2016-09-30 17:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
15481447431792424507,278806,2016-09-29 16:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
8811567965390145743,278321,2016-09-28 08:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
11945917630507732504,277764,2016-09-26 18:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
7164609820227259448,277762,2016-09-26 18:04:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
11020487179165853567,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
12776770751315001116,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
12811898727844754868,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
13037483030177149328,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
13117807732646803554,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
100207303041761792,277417,2016-09-25 19:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
15677885264470540719,277190,2016-09-25 04:19:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
5016568159781376254,276903,2016-09-24 08:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
5433501679918212774,276622,2016-09-23 13:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
16499617097900116914,276300,2016-09-22 15:48:05,Ask Order Placement,S-VGBV-36PQ-VBXX-5RU6W,,0.0,1.0
445722792661920049,276300,2016-09-22 15:48:05,Bid Order Placement,S-VGBV-36PQ-VBXX-5RU6W,,0.0,1.0
10089969572930276431,276294,2016-09-22 15:34:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VGBV-36PQ-VBXX-5RU6W,2.0,1.0
12719545471128127356,276292,2016-09-22 15:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
8806030632034308955,276206,2016-09-22 10:05:58,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-VGBV-36PQ-VBXX-5RU6W,4.0,1.0
1509069648558638284,276016,2016-09-21 20:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
1066138015831861561,275832,2016-09-21 08:28:58,Reward Recipient Assignment,S-VGBV-36PQ-VBXX-5RU6W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14537378708410556218,275800,2016-09-21 06:33:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
10506216742383630864,275603,2016-09-20 17:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
7175265428784945727,275528,2016-09-20 11:55:02,Reward Recipient Assignment,S-VGBV-36PQ-VBXX-5RU6W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3992511214274125859,275395,2016-09-20 03:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
2679037588318803862,275185,2016-09-19 12:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
10969232023492454099,275170,2016-09-19 12:11:41,Reward Recipient Assignment,S-VGBV-36PQ-VBXX-5RU6W,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1317569005462134844,274989,2016-09-19 00:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
2619567327013954786,274768,2016-09-18 09:37:12,Reward Recipient Assignment,S-VGBV-36PQ-VBXX-5RU6W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16519148508855086930,274763,2016-09-18 09:19:41,Reward Recipient Assignment,S-VGBV-36PQ-VBXX-5RU6W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7089524271555041212,274758,2016-09-18 09:08:30,Bid Order Placement,S-VGBV-36PQ-VBXX-5RU6W,,0.0,1.0
10765976193673680530,274754,2016-09-18 08:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
14592771706163853729,274605,2016-09-17 22:13:26,Reward Recipient Assignment,S-VGBV-36PQ-VBXX-5RU6W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17257936817792107960,274453,2016-09-17 12:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
2907956172586907280,274086,2016-09-16 10:55:28,Reward Recipient Assignment,S-VGBV-36PQ-VBXX-5RU6W,S-VGBV-36PQ-VBXX-5RU6W,0.0,1.0
13937801142852612950,274061,2016-09-16 09:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
783630041365262828,273873,2016-09-15 20:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
16657381200354046610,273460,2016-09-14 17:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
15224181609777927356,273054,2016-09-13 13:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
2943735497421330960,272589,2016-09-12 06:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
5092555580536196140,272255,2016-09-11 08:49:08,Account Update,S-VGBV-36PQ-VBXX-5RU6W,,0.0,1.0
15705869181057353017,272242,2016-09-11 08:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGBV-36PQ-VBXX-5RU6W,5.0,1.0
