ID,Height,timestamp,Type,From,To,Amount,Fee
18171419747386098241,358084,2017-05-09 12:01:19,Ordinary Payment,S-RJSG-YUGZ-W8HJ-5DYAK,S-Y4UV-VYTT-Q3EK-A4TEE,3330.77294802,1.0
9682915190138853533,358083,2017-05-09 11:56:43,Token Transfer,S-RJSG-YUGZ-W8HJ-5DYAK,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
11227017654191078432,358083,2017-05-09 11:56:43,Token Transfer,S-RJSG-YUGZ-W8HJ-5DYAK,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
16891790208578823299,358083,2017-05-09 11:56:43,Token Transfer,S-RJSG-YUGZ-W8HJ-5DYAK,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
1356618948653505163,358083,2017-05-09 11:56:43,Token Transfer,S-RJSG-YUGZ-W8HJ-5DYAK,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
1998539603162127827,358083,2017-05-09 11:56:43,Token Transfer,S-RJSG-YUGZ-W8HJ-5DYAK,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
5359835084380269716,358083,2017-05-09 11:56:43,Token Transfer,S-RJSG-YUGZ-W8HJ-5DYAK,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
5843626092605461805,358083,2017-05-09 11:56:43,Token Transfer,S-RJSG-YUGZ-W8HJ-5DYAK,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
8960232580547124335,358083,2017-05-09 11:56:43,Token Transfer,S-RJSG-YUGZ-W8HJ-5DYAK,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
1128522734140319215,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,42.08999999,1.0
1569026734897451156,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,4.24,1.0
4845397408643793319,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,31.05,1.0
6988108652433882663,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RJSG-YUGZ-W8HJ-5DYAK,1164.65766081,1.0
8683475077183734228,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,22.0,1.0
12143466523488257148,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RJSG-YUGZ-W8HJ-5DYAK,1170.64231109,1.0
16610885126756854835,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,9.19,1.0
3968257974686977457,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-RJSG-YUGZ-W8HJ-5DYAK,487.98491364,1.0
13726053358237104665,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,26.26,1.0
227904144265080044,357526,2017-05-07 22:21:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,22.0,1.0
6023807794524496902,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RJSG-YUGZ-W8HJ-5DYAK,1.50925608,1.0
15010062918084710732,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,15.77,1.0
8766916214666123888,357173,2017-05-06 22:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,55.0,1.0
16970174238806509638,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,3.32,1.0
13902864007214335514,356813,2017-05-05 22:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,33.0,1.0
11843197786174687321,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RJSG-YUGZ-W8HJ-5DYAK,33.345,1.0
11991410382124397949,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,8.39999999,1.0
12048255665810374976,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RJSG-YUGZ-W8HJ-5DYAK,132.8896,1.0
12252304387330147720,356239,2017-05-04 08:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,17.61,1.0
8438823588208068960,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,22.08,1.0
13432885500426318139,355812,2017-05-03 03:41:31,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
8987053571514065370,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,8.28,1.0
10137779522337567478,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RJSG-YUGZ-W8HJ-5DYAK,262.68984719,1.0
1432965599992589373,355509,2017-05-02 07:09:02,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
15560518169577498191,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,14.62,1.0
10275614400067649798,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,3.95,1.0
4930907701485566086,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RJSG-YUGZ-W8HJ-5DYAK,1337.91416605,1.0
5971390658116966138,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,6.02,1.0
15704403327705422022,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,49.08,1.0
2250026193918968349,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,15.59,1.0
1093101826009428765,355223,2017-05-01 12:15:38,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-RJSG-YUGZ-W8HJ-5DYAK,5.0,1.0
4847835627275399425,355223,2017-05-01 12:15:38,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-RJSG-YUGZ-W8HJ-5DYAK,0.0,1.0
5041303835753847903,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,13.42,1.0
18397784254147022213,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,21.32999999,1.0
15929692505180334225,355004,2017-04-30 22:20:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,21.41,1.0
10636876864119546792,355001,2017-04-30 21:56:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-RJSG-YUGZ-W8HJ-5DYAK,855.84218826,1.0
14959018562342321618,354989,2017-04-30 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,40.0,1.0
16168768245956698057,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RJSG-YUGZ-W8HJ-5DYAK,1.73698619,1.0
4805772335120902631,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,20.35,1.0
7525302849070805681,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,7.88999999,1.0
10254876053064771292,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,12.5,1.0
14079840824573088256,354640,2017-04-29 20:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,100.0,1.0
379394021365699384,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,42.71,1.0
15830105984236231477,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,6.36,1.0
7816321001024962375,354335,2017-04-29 00:26:03,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
5032520967709191386,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,15.0,1.0
5057672984080396178,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RJSG-YUGZ-W8HJ-5DYAK,130.8132,1.0
5491777947832294437,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,3.79,1.0
17208643537823483974,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,5.74,1.0
7097205506001091670,353317,2017-04-26 04:01:32,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
13047614905145680789,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,6.79,1.0
6916276343678447033,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,12.65999999,1.0
16553609560202884991,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,3.44,1.0
2771228488068811573,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RJSG-YUGZ-W8HJ-5DYAK,255.11225545,1.0
12986024139594276067,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,4.07,1.0
15275348285547430367,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,32.83999999,1.0
1961113439002020724,353172,2017-04-25 18:04:40,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
9819735460597361279,353142,2017-04-25 15:59:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,55.0,1.0
4985907264451042637,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RJSG-YUGZ-W8HJ-5DYAK,0.0096,1.0
9908875257186649556,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RJSG-YUGZ-W8HJ-5DYAK,417.9761351,1.0
4981849395953061390,353078,2017-04-25 11:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,11.24,1.0
17062374635777590699,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,25.0,1.0
18442996043627706568,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,12.98,1.0
6790773611686260854,352658,2017-04-24 08:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,25.0,1.0
12123668619217303777,352461,2017-04-23 18:24:44,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
1121956602693421895,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-RJSG-YUGZ-W8HJ-5DYAK,839.67096743,1.0
15761236604840996950,352389,2017-04-23 13:43:58,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
6167280888666937227,352388,2017-04-23 13:37:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RJSG-YUGZ-W8HJ-5DYAK,56107.375,2.0
3063841203405934367,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RJSG-YUGZ-W8HJ-5DYAK,2.24443459,1.0
14299936617224516630,352289,2017-04-23 06:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,10.27,1.0
9684216954524625859,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,5.32,1.0
3802867179361248111,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,5.67,1.0
3532362890842373117,352112,2017-04-22 18:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,10.99,1.0
2093510037405943108,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,3.01,1.0
15919132989808124758,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,4.22,1.0
2249287905529347099,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,11.95,1.0
4430779061635005256,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,72.31,1.0
15103677658490427379,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,11.32999999,1.0
5243215645281251014,351667,2017-04-21 13:18:14,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
4852947768148514173,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,40.26,1.0
17181894672534658232,351595,2017-04-21 08:35:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RJSG-YUGZ-W8HJ-5DYAK,51298.0,2.0
8136215690079957644,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,111.69,1.0
12697093062572320027,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,12.93,1.0
12323695245643795485,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RJSG-YUGZ-W8HJ-5DYAK,186.876,1.0
16421971044151798957,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,38.37,1.0
5138836085867084876,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,3.79999999,1.0
8347776340440688767,351323,2017-04-20 13:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,3.09999999,1.0
10452594046381025551,350998,2017-04-19 16:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,38.16999999,1.0
2211627785874699122,350956,2017-04-19 13:47:52,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
17967825699249898587,350948,2017-04-19 13:05:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJSG-YUGZ-W8HJ-5DYAK,28273.19703495,1.0
17391405651629789151,350879,2017-04-19 08:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,9.27,1.0
854170469266480455,350848,2017-04-19 06:24:27,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
2419973008475665831,350823,2017-04-19 04:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,10.19999999,1.0
3576764356237940215,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RJSG-YUGZ-W8HJ-5DYAK,2331.83874378,1.0
12550558214020666744,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,4.34,1.0
10377540991160037947,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,18.0,1.0
292524501036933069,350577,2017-04-18 11:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,22.42,1.0
18247279535214636987,350562,2017-04-18 11:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,8.23999999,1.0
6460453720950688340,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RJSG-YUGZ-W8HJ-5DYAK,281.06990329,1.0
1130672462594442594,350396,2017-04-17 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,109.71,1.0
4420455526438922714,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,30.0,1.0
14998931021648346977,350181,2017-04-17 09:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,8.14,1.0
7030983830845622114,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RJSG-YUGZ-W8HJ-5DYAK,1.38885645,1.0
11438446273820231000,349931,2017-04-16 16:50:01,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
5350477821635204646,349896,2017-04-16 14:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJSG-YUGZ-W8HJ-5DYAK,100276.77777778,1.0
17308513911649598261,349836,2017-04-16 10:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,7.83,1.0
9912826024130691162,349829,2017-04-16 10:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,11.88999999,1.0
8349526780874425366,349636,2017-04-15 20:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,33.0,1.0
16518036577826414251,349332,2017-04-15 00:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,4.26999999,1.0
1550572375308306526,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,22.78,1.0
2035388835864361685,349209,2017-04-14 16:09:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,18.56,1.0
15550479298130236695,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,7.66,1.0
17052670047291747990,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RJSG-YUGZ-W8HJ-5DYAK,17.55381526,1.0
12420906402037933072,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,15.88,1.0
14430664955573661216,348748,2017-04-13 09:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,8.25999999,1.0
2299759592142425805,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,11.44999999,1.0
18136516420770204287,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,15.96,1.0
10084443722834472632,348220,2017-04-11 21:59:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,15.0,1.0
9114343428821506423,348161,2017-04-11 17:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,15.0,1.0
3251216603019768076,348127,2017-04-11 16:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,5.02999999,1.0
13366951428105607476,347957,2017-04-11 04:25:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,59.07,1.0
6993447691173558156,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RJSG-YUGZ-W8HJ-5DYAK,243.85514685,1.0
10296640776335772758,347798,2017-04-10 17:47:12,Bid Order Placement,S-RJSG-YUGZ-W8HJ-5DYAK,,0.0,1.0
9537726232400126657,347776,2017-04-10 15:57:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,89.49,1.0
1368769641122790518,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,46.52,1.0
14851159244136197601,347572,2017-04-10 02:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,28.67,1.0
10505876351938706937,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RJSG-YUGZ-W8HJ-5DYAK,3.65051771,1.0
11450120706329468434,347202,2017-04-09 02:07:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,63.5,1.0
1291244570371718084,347155,2017-04-08 22:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,57.06,1.0
6264779559048437863,347149,2017-04-08 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,16.07,1.0
1735598897771870816,347046,2017-04-08 15:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,22.21,1.0
10143681979820027523,346983,2017-04-08 10:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,3.84,1.0
15365244965998450172,346944,2017-04-08 08:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,4.92,1.0
5292928525308566045,346895,2017-04-08 05:08:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,35.96,1.0
2294520832559264623,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,25.0,1.0
12612373947498118877,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,8.77,1.0
9372830428558630557,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,366.71,1.0
9884413564133992088,346430,2017-04-06 21:45:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,7.53999999,1.0
8079722832518266476,346401,2017-04-06 19:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,94.02,1.0
5958474587472740548,346281,2017-04-06 11:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,11.74,1.0
6921468839894576252,346075,2017-04-05 21:48:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,30.0,1.0
14916174904082782737,346058,2017-04-05 20:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,17.25,1.0
27564879565203258,345913,2017-04-05 11:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,24.27,1.0
3142780167922574411,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,12.19,1.0
606955751013573120,345667,2017-04-04 19:05:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,11.0,1.0
14879012626853189011,345660,2017-04-04 18:01:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,6.44999999,1.0
13358072177744640603,345507,2017-04-04 07:45:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,17.69999999,1.0
8253897673752556546,345489,2017-04-04 06:39:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,22.6,1.0
1788223157163109108,345346,2017-04-03 20:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RJSG-YUGZ-W8HJ-5DYAK,16.24,1.0
9354266964650446784,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJSG-YUGZ-W8HJ-5DYAK,2.0,1.0001
