ID,Height,timestamp,Type,From,To,Amount,Fee
8549534344887992142,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7G5B-EFN7-WTKC-CE64G,0.0,1.0
305961586330700779,197503,2016-02-14 22:17:55,Ordinary Payment,S-7G5B-EFN7-WTKC-CE64G,S-GRQR-YXAZ-RLR9-FXBUV,97000.0,97.0
14235009392659148790,196788,2016-02-12 22:33:17,Ordinary Payment,S-WK7G-DRKD-TCUC-4WVT5,S-7G5B-EFN7-WTKC-CE64G,8676.0,9.0
5577278623339241942,196788,2016-02-12 22:33:17,Ordinary Payment,S-4UQ8-A9AH-VYBK-4FC8R,S-7G5B-EFN7-WTKC-CE64G,3184.0,3.0
7095533924674572121,196788,2016-02-12 22:33:17,Ordinary Payment,S-WR5H-ASNY-XBU5-FNSXK,S-7G5B-EFN7-WTKC-CE64G,39100.0,39.0
8956962795036817509,196788,2016-02-12 22:33:17,Ordinary Payment,S-XAVQ-5ESL-W2QT-88E87,S-7G5B-EFN7-WTKC-CE64G,13301.0,13.0
262024497213433007,54527,2015-01-10 23:47:24,Ordinary Payment,S-XAVQ-5ESL-W2QT-88E87,S-7G5B-EFN7-WTKC-CE64G,7500.0,8.0
14066309665349761594,54523,2015-01-10 23:35:53,Ordinary Payment,S-WR5H-ASNY-XBU5-FNSXK,S-7G5B-EFN7-WTKC-CE64G,25000.0,25.0
2580488918439829253,34866,2014-11-16 23:49:02,Ordinary Payment,S-92NV-KV4U-N38M-EQGG3,S-7G5B-EFN7-WTKC-CE64G,9.0,1.0
10177743517327602034,34765,2014-11-16 17:12:55,Ordinary Payment,S-7G5B-EFN7-WTKC-CE64G,S-WR5H-ASNY-XBU5-FNSXK,500.0,1.0
16697553716309115357,34765,2014-11-16 17:12:55,Account Update,S-7G5B-EFN7-WTKC-CE64G,,0.0,1.0
14101275284691788650,34764,2014-11-16 17:10:03,Ordinary Payment,S-WR5H-ASNY-XBU5-FNSXK,S-7G5B-EFN7-WTKC-CE64G,1000.0,1.0
