ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JRHK-KUWB-CGYF-226AS,1e-08,0.27195
7126509226160045791,354741,2017-04-30 03:34:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
2568088668554492530,354740,2017-04-30 03:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
10749958440837245865,351392,2017-04-20 19:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
18297806506046277524,350497,2017-04-18 06:41:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
6465519976805854782,350101,2017-04-17 04:13:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
10078439785533736757,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRHK-KUWB-CGYF-226AS,2.0,1.0001
13148232324553112938,343462,2017-03-29 14:11:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
13395168849872086733,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
1370273097885064686,342899,2017-03-28 00:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
12242692335077017252,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
15693434449727032780,342445,2017-03-26 17:52:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
11791318752313729601,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
14722398267145511332,342100,2017-03-25 19:02:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
8662806544987008157,341750,2017-03-24 19:25:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
12310210300042066021,341604,2017-03-24 09:19:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
10699524991025694362,340826,2017-03-22 05:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
10793368891108349792,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
936540687796709116,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
17053847692703976472,338226,2017-03-14 23:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
16113095641605947687,337789,2017-03-13 18:01:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
3486706416746232455,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
7520331271504069550,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
8226706484632133989,334099,2017-03-03 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRHK-KUWB-CGYF-226AS,3.0,1.0
