ID,Height,timestamp,Type,From,To,Amount,Fee
12252868297399179391,316926,2017-01-14 09:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY7S-DCZH-7FMS-BE9WJ,5.0,1.0
4863727405841341650,316926,2017-01-14 09:41:06,Arbitrary Message,S-R3JK-KQXP-LJX6-HW4VP,S-YY7S-DCZH-7FMS-BE9WJ,0.0,1.0
10468658157246847411,316646,2017-01-13 15:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY7S-DCZH-7FMS-BE9WJ,5.0,1.0
7629874466479860481,312561,2017-01-02 04:41:25,Reward Recipient Assignment,S-YY7S-DCZH-7FMS-BE9WJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10698406860585674754,312560,2017-01-02 04:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY7S-DCZH-7FMS-BE9WJ,5.0,1.0
7128794346910191760,310171,2016-12-26 12:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY7S-DCZH-7FMS-BE9WJ,5.0,1.0
4326721498252265807,304636,2016-12-11 01:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY7S-DCZH-7FMS-BE9WJ,5.0,1.0
11301961738514164994,304430,2016-12-10 11:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY7S-DCZH-7FMS-BE9WJ,5.0,1.0
11801992107680068292,303714,2016-12-08 11:06:32,Reward Recipient Assignment,S-YY7S-DCZH-7FMS-BE9WJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
13708161348313613986,303709,2016-12-08 10:49:22,Reward Recipient Assignment,S-YY7S-DCZH-7FMS-BE9WJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15847986670107152752,303705,2016-12-08 10:40:46,Account Update,S-YY7S-DCZH-7FMS-BE9WJ,,0.0,1.0
7192655062017717612,303705,2016-12-08 10:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY7S-DCZH-7FMS-BE9WJ,5.0,1.0
3339493955013841260,303398,2016-12-07 13:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY7S-DCZH-7FMS-BE9WJ,5.0,1.0
