ID,Height,timestamp,Type,From,To,Amount,Fee
8965709252399175398,779623,2020-07-31 23:28:31,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-4Y3L-HTP3-9HX5-2QU9P,1.9416,0.0294
795073841712034035,741823,2020-04-17 12:11:39,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-97X9-DUEW-KZYC-EDL23,6.0,0.0294
11070602241410643988,741239,2020-04-15 21:21:04,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-C2E8-GAAC-4YLZ-2ELXP,2.0,0.0588
978015702058090953,740115,2020-04-12 17:41:41,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.03675
14874935831933697724,740091,2020-04-12 16:15:50,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-RRD6-K7U8-PBVN-CW7FQ,4.0,0.05145
15794387927522560688,739925,2020-04-12 04:59:30,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.00735
6109062593334099128,739695,2020-04-11 13:19:45,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-RRD6-K7U8-PBVN-CW7FQ,3.0,0.0294
18083352859819516563,739385,2020-04-10 16:20:51,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0294
917858174810733009,739236,2020-04-10 06:24:46,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-7EKR-53DN-LT66-FDZKL,2.0,0.0588
6494657043962398060,738756,2020-04-08 22:25:07,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-YPJY-7K2S-KUQK-5AXKX,11.0,0.0588
14628817638112545812,736850,2020-04-03 14:23:09,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-RRD6-K7U8-PBVN-CW7FQ,14.0,0.0147
7003233401498115738,735677,2020-03-31 07:29:17,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-S67M-U8KV-JPTT-38YWW,2.0,0.0441
5815687990023195291,735347,2020-03-30 09:35:30,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-DADH-QJPH-TWVK-HE97D,2.0,0.05145
9365910671169714458,734567,2020-03-28 05:30:33,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-JGVL-KJMP-3RPE-EE39Y,11.0,0.0441
2559480083043908791,733860,2020-03-26 05:35:32,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-RRD6-K7U8-PBVN-CW7FQ,15.0,0.02205
14626958565027781509,732063,2020-03-21 05:25:58,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.0147
8604381093032143795,731888,2020-03-20 17:30:55,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.0147
7574751187375271719,731677,2020-03-20 03:13:44,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-VWZN-8APK-EGXC-7WH24,2.0,0.03675
10059987836266475869,730621,2020-03-17 04:29:19,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-5SK2-8CGL-BZ7J-F9X22,4.0,0.00735
7148616972977453239,730391,2020-03-16 12:35:50,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-DZ7P-BQWL-VE3U-HD957,4.0,0.02205
8957946391907487056,730175,2020-03-15 22:39:20,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-RRD6-K7U8-PBVN-CW7FQ,10.0,0.03675
4483447984034767443,729887,2020-03-15 03:05:18,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.05145
6608210805027107994,728924,2020-03-12 10:27:55,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-932H-J5CV-9LG6-CKA4E,3.0,0.0588
11879947502067213466,728269,2020-03-10 14:31:46,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.0588
1609806564232350714,725614,2020-03-03 04:12:26,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.0147
2735929791162624788,725551,2020-03-02 23:49:48,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-LYGS-XK4V-URFL-G5U6J,10.0,0.0294
8874072559000693639,725302,2020-03-02 07:04:45,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-RRD6-K7U8-PBVN-CW7FQ,7.0,0.0441
5941451459954703349,724335,2020-02-28 14:22:55,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-WBAX-HBAB-4J3L-HAUZT,10.0,0.0441
8672215414333299959,724262,2020-02-28 08:52:33,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-34YF-NX8A-6QLK-7JPZM,26.0,0.05145
17904069657531742718,723256,2020-02-25 13:54:27,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-RRD6-K7U8-PBVN-CW7FQ,4.0,0.03675
4108435375267383071,723062,2020-02-25 00:42:48,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-RRD6-K7U8-PBVN-CW7FQ,13.0,0.0294
14069658658962011031,722029,2020-02-22 03:33:36,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-RRD6-K7U8-PBVN-CW7FQ,20.0,0.02205
16743911749847006179,721691,2020-02-21 04:39:03,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-E6D2-3QJH-RABQ-ALRDE,1.0,0.03675
12476011424343997799,718795,2020-02-13 02:28:32,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-YMVY-CLQQ-6YXR-A43AB,1.0,0.0441
5606432744796625211,718556,2020-02-12 10:16:52,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-RRD6-K7U8-PBVN-CW7FQ,8.0,0.03675
16643304535897015783,718209,2020-02-11 10:53:49,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.0588
9125687491400073447,717615,2020-02-09 18:55:29,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-MAQE-CGMG-RWFZ-5ZPG3,2.0,0.00735
16158798301968988120,717260,2020-02-08 19:01:05,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-9JW6-VDQ5-6M87-AWHAB,1.0,0.0441
3684615485166813188,716748,2020-02-07 08:32:17,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-9N88-2UZN-KN56-EQFSG,30.0,0.02205
7964216832102390493,716220,2020-02-05 20:44:01,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-RRD6-K7U8-PBVN-CW7FQ,7.0,0.03675
6962176656376127117,715412,2020-02-03 14:58:16,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-RRD6-K7U8-PBVN-CW7FQ,14.0,0.03675
9902376948967642637,714901,2020-02-02 04:46:21,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-HMX3-QWTB-MPKH-CMUTP,11.0,0.02205
17673596694438299932,714339,2020-01-31 14:41:30,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-RRD6-K7U8-PBVN-CW7FQ,6.0,0.05145
14726111803668915872,713492,2020-01-29 05:58:36,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-RRD6-K7U8-PBVN-CW7FQ,3.0,0.0588
4213987843486465349,713275,2020-01-28 15:07:45,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-RRD6-K7U8-PBVN-CW7FQ,14.0,0.0294
11089009751490897317,712155,2020-01-25 12:01:52,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-5LXD-6GZ5-P7HP-2SVV4,1.0,0.03675
13900477706936466538,711744,2020-01-24 08:38:18,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.0441
2776527794711095198,711170,2020-01-22 18:09:35,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-PEQP-V96G-PT76-A7UJS,15.0,0.03675
8265671349078544860,710886,2020-01-21 23:07:44,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-ZWP9-HQ2D-A2PV-6WBPA,5.0,0.0294
6800579328819970867,710717,2020-01-21 12:09:47,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-RRD6-K7U8-PBVN-CW7FQ,13.0,0.00735
236430123815119078,710182,2020-01-20 00:09:26,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.02205
8379981725163396691,709688,2020-01-18 14:51:49,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-ZMJ6-SKMQ-8LLB-FGJWX,4.0,0.02205
8426724500184378526,709335,2020-01-17 15:10:48,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-RRD6-K7U8-PBVN-CW7FQ,4.0,0.0294
14931192256686441939,709251,2020-01-17 09:31:44,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-RRD6-K7U8-PBVN-CW7FQ,1.0,0.00735
1790634285831268559,709118,2020-01-17 00:30:45,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-V954-4GUP-LU2S-6V73P,6.0,0.02205
10807726248999240023,708784,2020-01-16 02:28:18,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-RRD6-K7U8-PBVN-CW7FQ,3.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RRD6-K7U8-PBVN-CW7FQ,10.0,0.05145
