ID,Height,timestamp,Type,From,To,Amount,Fee
18244578314875212187,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XYU-TWF3-RYLG-CS83L,0.0,1.0
8390905779302269899,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XYU-TWF3-RYLG-CS83L,0.0,1.0
17008290694176267941,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XYU-TWF3-RYLG-CS83L,0.0,1.0
2215629169596771738,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XYU-TWF3-RYLG-CS83L,0.0,1.0
3605405566667594158,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XYU-TWF3-RYLG-CS83L,0.0,1.0
17322316792969971493,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XYU-TWF3-RYLG-CS83L,1.0,1.0
11763399210827274564,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XYU-TWF3-RYLG-CS83L,1.0,1.0
15662434909559580154,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4XYU-TWF3-RYLG-CS83L,0.0,1.0
10980743534961916357,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-FJD8-RY5U-LGRC-9QZU6,39.49586776,1.0
11864827548716336958,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-QSQJ-GSPE-KCJL-DJY3M,39.49586776,1.0
12259619757720268590,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-YMXH-VUY9-U9U2-925RF,160.98347104,1.0
12696073679877876938,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-YU3W-KQMC-78D7-2735Q,160.98347104,1.0
13611278550879050766,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-2MJG-VKYN-2BLY-5FDYA,39.49586776,1.0
13851554838280661331,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-KFCU-2Y8W-QH9J-6W2T5,39.49586776,1.0
14749562050128267634,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-PQ9K-ZDVG-FYUM-5KH7Q,120.48760328,1.0
15348996245986099944,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-HFYA-9TEF-DPJE-BQM8N,39.49586776,1.0
15395200444334265995,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-H2ZW-3H4D-RJBS-FCVGV,39.49586776,1.0
15671100998845183568,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-BT5N-W9T9-5F73-5QN65,120.48760328,1.0
16894396870240151720,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-2ECL-MQ5A-AZDN-C6WAR,39.49586776,1.0
17110289004618474478,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-DN22-7Q2J-V3U4-D7QNF,201.4793388,1.0
17639247371037682945,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-CHK6-YVMU-Q7P4-8UQ9R,79.99173552,1.0
215597515958678673,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-YKG8-F7PW-XYP6-FD9U4,39.49586776,1.0
1863506615085759875,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-2EQE-FK8L-TYHQ-4C2V3,727.92561968,1.0
3929234055420483562,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-BYQG-K4YS-W4XX-CA4MB,39.49586776,1.0
4736083400203397814,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-S32K-MTK5-PQBQ-8CD9T,39.49586776,1.0
5501521989702106663,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-QHCJ-9HB5-PTGC-5Q8J9,204.00000208,1.0
5698524416892545418,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-28U3-JAEK-BFHM-HXEHF,39.49586776,1.0
6480423973421189327,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-9SJG-E2MJ-9RTG-AKP39,39.49586776,1.0
6866906065092853521,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-X4TQ-KQCN-6GTB-DPWL7,120.48760328,1.0
9026161231371454876,8196,2014-09-03 10:59:01,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-VVBG-CUQ8-3ZP6-6AKFT,160.98347104,1.0
9264502631225358564,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AZEG-RSD2-CPQE-CSHQQ,39.49586776,1.0
9393715373950331132,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-6X8H-FVGN-S4VL-D6A93,79.99173552,1.0
9635002214559793664,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AJ63-3W8L-FGBT-2ALZE,39.49586776,1.0
9936564783062160255,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-6XGR-FRF3-E7XQ-9FCBK,39.49586776,1.0
10468554022721853564,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-LJTT-3MEZ-2AE9-CQD3T,79.99173552,1.0
10728438797332213026,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-PLLT-MASF-28Z3-3HVAE,39.49586776,1.0
10753255882591739162,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-SEQ5-95GS-4DSM-3KKU4,39.49586776,1.0
10805292614417300565,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-MG52-2WGJ-UPF2-2GCFM,282.47107432,1.0
11174221919631057407,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-GGXX-V7WN-KMMH-E5JER,39.49586776,1.0
11553846717477893989,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-8DEK-T5UG-L9UG-DQS7N,79.99173552,1.0
11609497546374653118,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-WWXM-GUAC-QQSS-9V6WX,39.49586776,1.0
11852529000349143310,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-KDYS-XENW-LTWU-D7YVU,39.49586776,1.0
11861593375598945383,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-KQD8-KPK5-TAQ2-43LXA,39.49586776,1.0
12510545015713206808,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AGK9-FKN8-EXYU-AHP44,39.49586776,1.0
12878382119639263365,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-JHHM-8GJ3-NDFS-9REBQ,79.99173552,1.0
12884751321572600158,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-JAHT-8YU3-LE76-D7V6M,39.49586776,1.0
13169428358389384237,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-7HJZ-AXBB-RYY2-2T4QF,39.49586776,1.0
13233537633105238370,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-77Y8-ZZ2X-8PE9-22JRB,120.48760328,1.0
13313612170072094640,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-UVXE-GQ7F-64DB-HVS47,39.49586776,1.0
13631778182831037786,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-UGV3-DKUW-F4E4-BDZMC,39.49586776,1.0
14058377190074108586,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-E959-9S3U-78HA-GS6CQ,39.49586776,1.0
14322229414627938485,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-J6J3-NPJD-HM23-CJPC4,39.49586776,1.0
14401543216206038372,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-Y2GN-FYTL-Y5UC-EC7L4,39.49586776,1.0
14467251486172614344,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-WBXM-4NZR-SMLY-EAKAL,79.99173552,1.0
14504043092419575684,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-P7U4-7DVQ-6BZK-29MTZ,79.99173552,1.0
14573618008006937815,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-9ZSL-KFAE-EBGS-8ER9B,39.49586776,1.0
14797511918653448415,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-W9K3-AFZ3-CWME-4YU85,39.49586776,1.0
14964869502321646894,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-S4SB-BKRF-A39C-F26NK,39.49586776,1.0
15479685180248281638,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-WGH3-F68T-49B8-H7WMA,39.49586776,1.0
15498772232315533255,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-VF3T-3HNA-VMPX-4YPET,79.99173552,1.0
15682699498204339677,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-R549-M4Y5-7E4D-ANED3,39.49586776,1.0
15850903494314863992,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-LCWS-AMB6-LW6X-CWM42,39.49586776,1.0
16079315432269478349,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-J2TP-WPZQ-2VZZ-7XK2J,39.49586776,1.0
16455330106925789998,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-FTRF-SRJQ-NL25-F92KY,39.49586776,1.0
16795025528197162171,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-Y2K7-UU78-8EMU-AYMC6,79.99173552,1.0
16908851130595574582,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-CLQY-HK7J-V2TQ-59JNV,39.49586776,1.0
17284455155783637324,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-G2VM-6WD2-QDC5-D2E6H,403.9586776,1.0
18033018880279648311,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-GD4M-6MEY-3E9T-DKDZ9,79.99173552,1.0
18090732675951224255,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-N54D-Q2XQ-5MDM-GXSKL,79.99173552,1.0
18225567915971057923,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AC5Z-ARMG-99PJ-C7LLM,79.99173552,1.0
18281522548969869936,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-RAB8-LBGB-ZT9G-HBH4T,160.98347104,1.0
18290228716987391369,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-JSES-5WN7-PHD8-7CQJ6,39.49586776,1.0
18428134619492108455,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-H6RF-Y573-SEPX-CLSKF,120.48760328,1.0
210620885030779356,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-M2BW-TLLB-MRM6-97NX5,120.48760328,1.0
474940450127632213,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-BFAN-PJ8L-W6K5-24HUL,160.98347104,1.0
655231583801689414,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-PPW7-WEF7-TVKE-8A7WX,39.49586776,1.0
740797833695293229,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-TFWG-HHZL-EWNL-B7E7M,79.99173552,1.0
856302758679264863,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-8FXY-ZS9V-MR8H-HSNE5,39.49586776,1.0
1245285397490390136,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-ENPP-2BLP-24LZ-8EMPK,39.49586776,1.0
1475530435585448074,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-PGBY-B47U-B4J6-9GJPJ,120.48760328,1.0
1549227831807265573,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-BEMV-MMVG-GRWY-C2U2Z,39.49586776,1.0
1768753050093749729,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-376D-JVMD-XGVZ-4XQUZ,79.99173552,1.0
1969691615930206120,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-XPA7-5LXG-F73M-9ANBE,39.49586776,1.0
2358045810754979931,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-EZR3-Z6EV-HDKL-C8PHR,120.48760328,1.0
2632728727670176344,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-KQ34-CVK6-TU4Z-9L7KT,39.49586776,1.0
2764698082745070820,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-BWUV-GLKX-XBN8-HP237,39.49586776,1.0
2854522494340684221,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-275J-YTNJ-LSLA-GXB35,39.49586776,1.0
2861870461319829531,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-24GR-QRUZ-W5UC-GHG3H,39.49586776,1.0
2867623784944638689,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-6MWK-FS7D-CUHR-3JMDX,39.49586776,1.0
3182449131496666104,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-TC3L-MT96-MV6G-BMRA3,484.95041312,1.0
3563922861953747723,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-9BYK-DK22-635U-ERNPA,39.49586776,1.0
3768784316385614629,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-F4ZR-BU9Y-3CFY-HBSCE,39.49586776,1.0
3800800412326525985,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-J5BN-RNPK-REZW-3GZCN,39.49586776,1.0
3872897691906009083,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AS8M-Q3AV-HEYE-9BWDA,39.49586776,1.0
4001064387503181804,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-F2K3-NCKG-XLXV-29TTN,39.49586776,1.0
4188943006150224560,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-ASJD-G4FK-JWM3-F98BD,201.4793388,1.0
4267011394688335987,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-ZRT2-GB5S-A6CS-HBVAE,79.99173552,1.0
4569282860431487304,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-6K9B-VGZY-CSGE-ENDZV,201.4793388,1.0
4601221492169771961,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-RLAJ-X5V4-V7Y5-GC7V9,39.49586776,1.0
4826226427448025993,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-DNHC-Y6D9-EALQ-BD2T7,39.49586776,1.0
4900624354663753226,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-44CN-HW9M-L3EA-4LZ6L,39.49586776,1.0
5007584211701253643,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-JTZ4-VUU7-FSAR-9LDWH,39.49586776,1.0
5378276670376875453,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-2KUP-ZZVZ-D9DN-G8WZL,160.98347104,1.0
5553722818033902708,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-N2EZ-AK4F-ZS62-C7VJF,39.49586776,1.0
5599635578181417802,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-324Y-GNYX-3DXU-5WS2U,39.49586776,1.0
5644560960002205569,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-46TX-LFJH-D9WK-7BTR3,39.49586776,1.0
6595639767513306704,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-3RAA-2GRG-LDS6-FAN7A,39.49586776,1.0
6806126921073526690,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-KSSR-4S5N-LZW2-2JR6L,39.49586776,1.0
6821498251278210695,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-Z82R-388E-PEHJ-EGPMT,39.49586776,1.0
6939969991396439828,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-Y5Q9-L5S8-QTY8-HSPDR,79.99173552,1.0
6942522985798995887,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-E3NT-7YSY-3SHQ-25DR4,39.49586776,1.0
7072280340680788793,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-V85X-SV3P-P6HD-D9AQ7,241.97520656,1.0
7074269469783026782,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-K562-SEFM-L54Y-A4SWY,322.96694208,1.0
7160432835293732500,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-V62Z-CGEC-3BAR-3VYWS,39.49586776,1.0
7220982628143096461,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-FTMG-UHZR-8HL9-9YHNT,79.99173552,1.0
7250539751729218020,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-HTRE-SRAG-KC84-8NLXP,39.49586776,1.0
7730820042161135503,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-J5X9-5AB7-YV3P-AR3VR,79.99173552,1.0
7829841130420913703,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-L99D-JEUG-BG3D-5598M,241.97520656,1.0
7878924729679323983,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-SNGP-6RSA-6C46-ESL2E,39.49586776,1.0
8104611996152076168,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-NAFN-3NV3-V2VQ-HQDKW,160.98347104,1.0
8541484012159656501,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-Q8ZD-RFCM-WAFD-HPMQH,79.99173552,1.0
8951389641236968891,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-Y68H-95VX-8TQD-D472W,79.99173552,1.0
9947035152590455072,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-HV4R-KXAW-PDJ8-GZ4C3,14.74907814,1.0
9949087238445084444,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-BEMV-MMVG-GRWY-C2U2Z,85.07685811,1.0
10274490721974768058,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-3M9W-X55N-EV8V-DQ5U6,5.51685992,1.0
10557466316703345898,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-X4TQ-KQCN-6GTB-DPWL7,81.54689232,1.0
10759985689412723140,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-CB4P-7VBT-LGXK-B7D6G,69.05624414,1.0
10918990777486028085,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-QYXJ-BX8L-K94U-D5BHD,1.17228664,1.0
11063053224154500870,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-VQZF-KGJ3-SFYC-EJGWT,12.84832733,1.0
11460938919117757073,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-2ECL-MQ5A-AZDN-C6WAR,118.74730103,1.0
11520539301744555905,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-7C3B-9LDN-VSXL-4TXE3,62.53938422,1.0
11616095513136404845,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-GTW9-CYZ5-4M7R-FCSLB,81.00382066,1.0
11810552721803469894,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-SZLP-KPFH-UVE8-4NY29,3.34457328,1.0
11853600108721135398,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-VSWJ-RW86-RSAZ-GKDWU,22.89515304,1.0
12297997203797575869,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-PGBY-B47U-B4J6-9GJPJ,14.47754231,1.0
12397644050917109485,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-DCNL-UD8X-JKQ6-BFAGC,10.67604069,1.0
12478486429548975854,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-RYQS-TMVF-FMNA-8WNDY,0.35767915,1.0
12705635171027236141,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-L6JW-CVBV-36C8-7MCJS,68.51317248,1.0
13285298566343396834,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-24GR-QRUZ-W5UC-GHG3H,45.97569859,1.0
13553911869667541577,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-9RDJ-3Q5F-PY7V-EJ546,50.86334353,1.0
14286808220892452915,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-NAFN-3NV3-V2VQ-HQDKW,213.78484153,1.0
14323417113373749152,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-QW84-57SJ-NZS8-DWZDM,37.0150162,1.0
14934235779208015009,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-UCCK-YYXT-Z765-HMPYV,0.90075081,1.0
15297535912550950476,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-BQKK-2U8V-APPH-3Z6G9,8.23221822,1.0
15590308574986427654,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-9SJG-E2MJ-9RTG-AKP39,179.02825529,1.0
15912220607871078473,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-QHCJ-9HB5-PTGC-5Q8J9,199.00035947,1.0
16096482826368279893,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-2KUP-ZZVZ-D9DN-G8WZL,20.99440223,1.0
16213647240998340006,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-2MJG-VKYN-2BLY-5FDYA,63.35399171,1.0
16346642816863817360,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-ELPL-9EMB-P6ZK-C2PNC,55.75098847,1.0
16396316739978893479,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-6MWK-FS7D-CUHR-3JMDX,20.99440223,1.0
16708002559565512836,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-6K9B-VGZY-CSGE-ENDZV,233.60695712,1.0
16870305588410768448,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-46TX-LFJH-D9WK-7BTR3,30.49815628,1.0
16891284364800977335,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-LV9E-CSHR-38TB-F4CF9,20.45133057,1.0
17136664160487299681,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-2EQE-FK8L-TYHQ-4C2V3,3.61610911,1.0
17173167586632908794,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-324Y-GNYX-3DXU-5WS2U,209.98333991,1.0
17218036386549325844,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-VF3T-3HNA-VMPX-4YPET,114.40272775,1.0
17648048776823537583,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-8UJK-N9GK-WV6D-FEYGA,42.17419697,1.0
17670390782286578508,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-BYQG-K4YS-W4XX-CA4MB,74.21542491,1.0
